Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,5,,,,
2,up,Miles Davis,Kind of Blue,3,1,244,,,,
3,up,WILLOW,empathogen,4,1,10,,,,
4,down,Robert Glasper,Let Go,2,1,5,,,,
5,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,16,1,240,,,,
6,up,Madeleine Peyroux,Let's Walk,45,6,2,,,,
7,up,Kenny G,Kenny G: Greatest Hits,8,1,244,,,,
8,down,BGM channel,Relaxing Jazz - Background Music,6,4,63,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),5,5,36,87,2019-10-13,20,2019-10-20
10,down,Arooj Aftab,Night Reign,7,4,6,,,,
11,down,Chet Baker,Chet Baker Sings,9,5,185,,,,
12,up,Mildlife,Chorus,17,1,24,,,,
13,up,Glass Beams,Mirage - EP,19,3,72,,,,
14,up,Stan Getz & João Gilberto,Getz/Gilberto,18,2,162,,,,
15,up,Kenny G,Breathless,25,5,210,,,,
16,down,Norah Jones,Visions,10,1,18,,,,
17,up,Diana Panton,I Believe In Little Things,20,6,123,,,,
18,up,Cafe Music BGM Channel,Chill Jazz,33,1,159,,,,
19,up,John Coltrane,A Love Supreme,23,2,151,,,,
20,up,Teres,Paris Morning Cafe Music,24,16,10,,,,
22,up,The Dave Brubeck Quartet,Time Out,22,11,169,,,,
23,up,Nina Simone,I Put a Spell On You,43,4,173,,,,
24,up,Kamasi Washington,Fearless Movement,42,3,14,,,,
25,up,Don Glori,Don't Forget to Have Fun,26,25,6,,,,
26,down,Keith Jarrett,The Köln Concert (Live),21,21,88,,,,
27,up,Diana Krall,The Look of Love,29,12,170,,,,
28,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,4,6,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,30,4,239,,,,
30,up,Diana Krall,Quiet Nights,34,17,118,,,,
31,up,Coffee Jazz Melody,All Through the Night,41,27,20,,,,
32,up,Ella Fitzgerald,Ella Fitzgerald: Gold,36,4,241,,,,
33,up,Yussef Dayes,Black Classical Music,44,2,52,,,,
34,up,Laufey,Typical of Me EP,37,8,57,,,,
35,up,Relax Cafe Music BGM,Piano Cafe,46,35,3,,,,
36,up,Chet Baker,Chet,62,18,74,,,,
37,down,Ella Fitzgerald,Around the World With Ella,32,32,2,,,,
38,up,George Benson,Breezin',49,16,174,,,,
39,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,7,6,,,,
40,up,Pat Metheny,One Quiet Night,40,33,41,,,,
42,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),67,13,150,,,,
43,up,Melody Gardot,Sunset In The Blue (Deluxe Version),70,5,161,,,,
44,up,Grooploop,Japanese Animation!! Bossa Nova Style Ⅲ (Thanksgiving '11),47,43,14,,,,
45,up,Chris Botti,Italia,68,37,5,,,,
46,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,15,5,141,,,,
47,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),50,4,23,,,,
48,up,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,78,44,3,,,,
49,down,"Nat ""King"" Cole",Ultimate Nat King Cole,31,5,231,,,,
50,up,Diana Krall,Wallflower (The Complete Sessions),52,13,194,,,,
51,-,Fergus McCreadie,Stream,-,51,1,,,,
52,up,Oscar Peterson,Night Train,100,23,116,,,,
53,up,BADBADNOTGOOD,Mid Spiral: Order - EP,83,4,7,,,,
54,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,11,,,,
55,-,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,-,55,1,,,,
56,down,John Coltrane,Blue Train,39,12,131,,,,
57,-,Keith Jarrett,"The Melody At Night, With You",-,20,46,,,,
58,down,BADBADNOTGOOD,IV,35,4,139,,,,
59,down,Cafe Music BGM Channel,Paris Terrace,11,5,4,,,,
61,up,Ian Cameron Smith,Heart and Soul,80,14,91,,,,
62,-,"Grover Washington, Jr.",Winelight,-,29,54,,,,
63,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,36,25,,,,
64,-,アントニオ・カルロス・ジョビン,Wave,-,30,51,,,,
65,-,Shopan,Sketches (feat. Rob Araujo),-,65,1,,,,
66,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,57,3,71,,,,
67,-,Nicki Parrott,Feelin' Groovy,-,67,1,,,,
68,up,Madeleine Peyroux,Careless Love (Deluxe Edition),99,5,105,,,,
69,up,Herbie Hancock,Head Hunters,88,14,86,,,,
70,up,Pat Metheny,MoonDial,90,42,4,,,,
71,up,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",93,43,18,,,,
72,-,Jeff Beck,Blow By Blow,-,2,32,,,,
73,down,Lee Ritenour,Overtime,12,11,21,,,,
74,-,Thelonious Monk,Mønk,-,74,1,,,,
75,down,Cafe Ensemble Project & Circle of Notes,Morning Jazz - Energizing Jazz for Waking Your Body and Mind Up,64,60,5,,,,
76,-,Pat Metheny,Dream Box,-,1,34,,,,
77,-,Kenny G,Innocence,-,10,19,,,,
78,up,Cafe Music BGM Channel,French Café,94,8,185,,,,
79,-,Solene & minthaze,Chase the Stars,-,79,1,,,,
80,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,9,128,,,,
81,down,Casiopea,CASIOPEA,76,18,35,,,,
82,down,Bill Evans & Jim Hall,Undercurrent,54,24,95,,,,
83,down,Natural Healing,カフェで聴きたいリラックスミュージック,51,51,3,,,,
84,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),61,19,9,,,,
85,-,Cannonball Adderley,Somethin' Else,-,36,19,,,,
86,-,Mankunku Quartet,Mankunku Quartet,-,86,1,,,,
87,down,Snarky Puppy,We Like It Here,77,14,130,,,,
88,-,Lisa Ono,Jambalaya - Bossa Americana,-,88,1,,,,
89,-,Robben Ford,Talk to Your Daughter,-,51,7,,,,
90,-,Eliane Elias,Time and Again,-,90,1,,,,
91,-,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,-,91,1,,,,
92,down,Various Artists,Female Jazz,84,84,2,,,,
93,-,Lisa Ono,Ono Lisa Best 2002-2006,-,37,16,,,,
94,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,53,6,7,,,,
95,-,Julian Lage,View With A Room,-,2,51,,,,
96,down,BGM channel,紫陽花ラウンジ,48,48,3,,,,
97,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,87,4,8,,,,
98,-,Relaxing Piano Crew,Slow Jazz Piano for a Late Morning Wake-Up,-,98,1,,,,
99,-,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),-,35,16,,,,
100,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,36,11,,,,
