Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,Ola Gjeilo,Before Dawn,2,2,3,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,12,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,12,,,,
5,up,Ludovico Einaudi,Nuvole bianche,12,5,12,,,,
6,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",4,4,3,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,12,,,,
8,up,Carlos Cipa,senna's joy (Solo Piano Version),10,6,5,,,,
9,up,Céline Morgan,Mundane,11,9,3,,,,
10,up,Ludovico Einaudi,Divenire,23,10,12,,,,
11,down,Michael Logozar,Drift,7,2,12,,,,
12,up,Ludovico Einaudi,I giorni,35,12,9,,,,
13,up,Ola Gjeilo,Still,14,3,12,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,8,12,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,46,15,5,,,,
16,down,Ólafur Arnalds,saman (berlin) [live],15,3,10,,,,
17,up,Joep Beving,Ala,18,13,2,,,,
18,-,Joep Beving,Klangfall (Piano Version),-,2,1,,,,
19,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),13,11,5,,,,
20,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,24,20,12,,,,
21,down,Matteo Myderwyk,Charlotte,8,2,10,,,,
22,down,Stephan Berg,Not Alone,17,11,5,,,,
23,up,Ludovico Einaudi,Primavera,40,23,10,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,39,24,8,,,,
25,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),20,16,5,,,,
26,up,Maurice Sawin,Snowflakes,26,8,12,,,,
27,down,Arcadi Volodos,"Minuet in A Major, D. 334",21,3,12,,,,
28,down,Gareth Malone,Music for Healing Pt. 1,25,11,10,,,,
29,up,Alexis Ffrench,Story of You,33,6,12,,,,
30,down,Ludovico Einaudi,Day 7: Ascent,19,6,12,,,,
31,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",9,9,3,,,,
32,down,Alma Deutscher,The Lonely Pine-Tree,30,15,10,,,,
33,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,69,29,6,,,,
34,up,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",73,34,2,,,,
35,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",22,20,5,,,,
36,down,Piano Novel,Planet Unknown (Solo Piano Version),29,10,12,,,,
37,down,Jef Martens,Before You Close Your Eyes,32,10,12,,,,
38,up,Ludovico Einaudi,Le onde,90,38,2,,,,
