Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belle Chen,Let Me Tell You A Story,37,1,2,,,,
2,down,Rosey Chan,Infinity,1,1,5,,,,
3,up,Joep Beving,Losar,14,3,2,,,,
4,up,Carlos Cipa,I wanted you to know (Munich Session),53,4,2,,,,
5,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",62,5,2,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,29,,,,
7,up,Andrea Viscardi,A Day At the Castle,59,7,2,,,,
8,down,Belle Chen,Improvisation: What Happens Next,7,4,3,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,75,,,,
10,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",3,3,3,,,,
11,down,Nils Frahm,Because This Must Be,4,4,3,,,,
12,up,Mammoth,Dawn,64,12,2,,,,
13,up,Dustin O'Halloran,Prelude 3,50,13,2,,,,
14,up,Max Richter,Mirrors,24,1,8,,,,
15,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,1,,,,
16,down,White Noise,White Noise 1 Hour Long,11,1,44,,,,
17,up,Elin Lilja,Dreamer,63,17,2,,,,
18,down,Akira Kosemura,Hidden Waltz,15,8,10,,,,
19,up,Josh Kramer,Fundersam,66,19,2,,,,
20,down,Laurence Ipsum,Beginning Here,9,9,3,,,,
21,down,Simone Dinnerstein,An Elegy for Our Time,10,1,6,,,,
22,down,Nils Frahm,About Coming and Leaving,6,2,5,,,,
23,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),5,5,2,,,,
24,down,Andreas Ihlebæk,Waltz 21,13,4,3,,,,
25,down,Eydís Evensen,Dagdraumur,17,2,5,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,75,,,,
27,down,The Masked Pianoman,Eternity,16,16,3,,,,
28,down,Wei Luo & Christopher Tin,Nocturne,18,14,3,,,,
29,down,Céline Morgan,Marching Summer,19,19,3,,,,
30,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",20,11,3,,,,
31,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",23,4,5,,,,
32,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",26,6,6,,,,
33,down,Dirk Maassen,In Another Life,22,3,6,,,,
34,down,Ólafur Arnalds,saman,12,1,62,,,,
35,down,Goetz Oestlind,Annies vaggvisa,25,25,3,,,,
36,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,36,33,5,,,,
37,down,Sophie Hutchings,Elysian Days,30,7,7,,,,
38,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),28,3,15,,,,
39,down,Holly Jones,Agape,31,10,6,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,8,74,,,,
41,-,Clemens Christian Poetzsch,Kaschmir,-,3,1,,,,
42,up,Ludovico Einaudi,Nuvole bianche,48,5,74,,,,
43,-,I TRAVEL LIGHT,Antidote,-,5,1,,,,
44,down,Wide Eyed,Song for Three (Solo Piano Version),40,3,7,,,,
45,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",33,18,6,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],49,34,16,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],56,26,20,,,,
48,down,Pavel Fedorov,Waltz in H-Moll,35,13,7,,,,
49,up,Zeppi,maggio,52,14,7,,,,
50,down,Ô Lake,Nocturne,27,4,9,,,,
51,down,Tom Ashbrook,Solitude III,29,9,8,,,,
52,down,RIOPY,Noah,41,2,9,,,,
53,down,Fabrizio Paterlini,LIfeBlood,32,5,8,,,,
54,down,Doeke,Interlude,34,15,6,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,5,71,,,,
56,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,9,1,,,,
57,-,João Balouta,Finding Sense,-,12,1,,,,
58,-,Clemens Christian Poetzsch,Solitaer,-,15,1,,,,
59,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],79,24,10,,,,
60,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",70,54,6,,,,
61,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,63,,,,
62,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,30,1,,,,
63,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],69,3,17,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),76,15,11,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,35,54,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,22,60,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,2,75,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,27,51,,,,
69,-,Rui Massena,MOVING,-,69,1,,,,
70,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,36,1,,,,
71,down,Víkingur Ólafsson,Muse d'eau,39,6,8,,,,
72,up,"Kim André Arnesen, Trondheim Vokalensemble, Trondheim Soloists & Sofi Jeannin",Holy Spirit Mass: Ib. Creator Spirit. Kyrie,78,72,2,,,,
73,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",44,25,8,,,,
74,up,Chad Lawson,Stay,98,1,19,,,,
75,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),77,20,14,,,,
76,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),89,14,8,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,36,38,,,,
78,down,Chad Lawson & Cocomi,Stay,45,24,4,,,,
79,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,79,1,,,,
80,-,Max Richter,Aria 2 (Pt. 7),-,18,3,,,,
81,-,Stephan Moccio,Sea Change,-,4,24,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,4,9,,,,
83,up,Max Richter,Dream 2 (entropy) [Pt. 2],87,38,11,,,,
84,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],91,57,16,,,,
85,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,65,8,,,,
86,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,68,18,,,,
87,-,Clemens Christian Poetzsch,Kleines Silber,-,73,1,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,34,45,,,,
89,down,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",81,57,4,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,63,17,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],-,60,6,,,,
92,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",84,84,2,,,,
93,-,The Piano Guys,A Thousand Years,-,22,49,,,,
94,-,Christian Löffler,Pastoral,-,8,19,,,,
95,-,Jess Gillam,Across The Universe (Arr. Lawson),-,32,3,,,,
96,down,Nils Frahm,Kurzum,75,75,2,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,86,3,,,,
98,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",60,16,9,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,56,7,,,,
100,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,100,1,,,,
