Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,15,,,,
2,up,The Sixteen & Harry Christophers,Carol of the Bells,42,2,3,,,,
3,up,2CELLOS,Celloverse,3,2,14,,,,
4,up,Alexis Ffrench,Christmas Story,7,4,3,,,,
5,up,Alexandra Stréliski,Ellipse,47,5,3,,,,
6,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,31,6,4,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,112,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,66,,,,
9,up,Goldbæk,Hymn for Winter,51,9,2,,,,
10,down,Dr Jess Duckworth,Into the Light,4,4,3,,,,
11,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",59,6,2,,,,
12,up,Ric Mills,In the Bleak Midwinter,66,12,2,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,112,,,,
14,up,Milana Zilnik,11Pm. Calma,64,14,2,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,11,17,,,,
16,up,White Noise,White Noise 1 Hour Long,21,1,81,,,,
17,down,Nils Frahm,Nils Has a New Piano,6,6,3,,,,
18,up,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,67,4,4,,,,
19,down,Ludovico Einaudi,Atoms,8,3,4,,,,
20,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,12,7,4,,,,
21,down,Björn Gottschall,Pachelbels Traum,9,9,3,,,,
22,up,Rasmus H Thomsen,Ahdes Theme,68,18,4,,,,
23,down,Vanessa Wagner,Celeste,10,10,3,,,,
24,down,Ludovico Einaudi,Luminous,11,1,11,,,,
25,up,Laurence Ipsum,In Vague Proximity,69,22,2,,,,
26,down,Michiel Borstlap,Earth,15,15,3,,,,
27,down,Jacques van Tuinen,Patience,16,16,3,,,,
28,down,Rui Massena,The First Noel,22,22,3,,,,
29,down,Melody Girl,The Decision,17,9,3,,,,
30,down,Belle Chen,Deck The Halls - Belle Chen Rework,18,5,6,,,,
31,down,Jiří Horák,Ravens Home,19,9,4,,,,
32,down,David Baron,Path of Butterflies,26,26,3,,,,
33,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),23,12,6,,,,
34,down,Michiel Borstlap,Water,24,11,4,,,,
35,down,Dustin O'Halloran,Opus 18 (Silfur Version),27,1,23,,,,
36,down,Tamara Konstantin,From Georgia with Love,28,19,4,,,,
37,up,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,72,32,6,,,,
38,down,Daria van den Bercken,D'un Jardin Clair,25,14,4,,,,
39,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,8,8,,,,
40,down,Goldbæk,Globes,20,20,3,,,,
41,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,13,1,,,,
42,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,96,13,9,,,,
43,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,73,1,6,,,,
44,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),29,29,3,,,,
45,down,Alessandro Ligi,Elegy for Piano,35,35,2,,,,
46,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,46,2,,,,
47,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",36,8,5,,,,
48,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,33,6,,,,
49,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury",The first Nowell,-,49,1,,,,
50,-,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),-,50,1,,,,
51,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,8,6,,,,
52,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),30,7,5,,,,
53,down,The Masked Pianoman,O Christmas Tree,33,16,5,,,,
54,down,David Fray,"Goldberg Variations, BWV 988: Aria",38,3,11,,,,
55,-,"Vocal Concert Dresden, Dresdner Instrumental-Concert & Peter Kopp",Hail Infant Newborn,-,55,1,,,,
56,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,39,8,7,,,,
57,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Of the Father's heart begotten (Arr. David Willcocks),-,57,2,,,,
58,down,Isle'r,Toymaker,32,26,4,,,,
59,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,51,3,,,,
60,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,28,5,,,,
61,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,44,1,,,,
62,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,62,2,,,,
63,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",-,63,1,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",90,64,3,,,,
65,-,The Sixteen & Harry Christophers,Carol of the Advent,-,65,1,,,,
66,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,20,6,,,,
67,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Katy Hill","The Oxford Book of Carols (Excerpts): No. 134, If Ye Would Hear the Angels Sing",-,67,1,,,,
68,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,35,8,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding! Dong! Merrily on High (Arr. Charles Wood),-,69,1,,,,
70,down,Olivia Belli,Haze - Two Seas Variation,34,13,5,,,,
71,down,Ludovico Einaudi,Nuvole bianche,55,5,110,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,20,32,,,,
73,-,"The Cambridge Singers, Royal Philharmonic Orchestra & John Rutter",Christ Our Emmanuel,-,73,1,,,,
74,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,31,4,,,,
75,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,35,5,,,,
76,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,76,2,,,,
77,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,16,8,,,,
78,-,Apollo5,The Coventry Carol (Arr. for Vocal Ensemble by Barnaby Smith),-,78,1,,,,
79,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Douglas Tang",Silent Night (Arr. Stephen Cleobury),-,79,1,,,,
80,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World (Arr. Hugh Keyte & Andrew Parrott),-,80,1,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,34,38,,,,
82,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,82,1,,,,
83,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,10,9,,,,
84,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Joel Williams",A Spotless Rose,-,84,1,,,,
85,down,Hania Rani,Eden,54,17,7,,,,
86,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,55,3,,,,
87,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,80,2,,,,
88,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Herefordshire Carol (Arr. Ralph Vaughan Williams),-,88,1,,,,
89,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,88,,,,
90,down,Chad Lawson,I'll Be Home for Christmas,41,31,4,,,,
91,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,69,3,,,,
92,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,8,111,,,,
94,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,18,8,,,,
95,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Tom Etheridge","O Little Town of Bethlehem (Arr. Ralph Vaughan Williams, Desc. Thomas Armstrong)",-,95,1,,,,
96,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury","God Rest You Merry, Gentlemen (Arr. David Willcocks)",-,94,1,,,,
97,-,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",-,73,1,,,,
98,-,Chad Lawson,The Christmas Waltz,-,32,3,,,,
99,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Shepherd's Carol,-,99,1,,,,
100,down,Sophie Hutchings,Hold My Hand,37,6,12,,,,
