Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",32,1,2,,,,
2,up,Sofiane Pamart,MOON,50,2,2,,,,
3,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",43,3,2,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,6,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,34,,,,
6,up,The Masked Pianoman,Farewell,60,6,2,,,,
7,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,68,7,2,,,,
8,down,Fabrizio Paterlini,Solitude,1,1,3,,,,
9,up,Wide Eyed,Arc (Solo Piano Version),70,9,2,,,,
10,down,里歐皮,Sweet dream,6,6,3,,,,
11,down,Aron van Selm,Lament (Solo Piano),5,5,3,,,,
12,down,Lucas Forch,Arturo,3,3,3,,,,
13,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],2,2,3,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,80,,,,
15,down,White Noise,White Noise 1 Hour Long,7,1,49,,,,
16,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),8,8,3,,,,
17,up,Laurence Ipsum,On a Steep Slope,73,17,2,,,,
18,down,Sarah Watson,Dream,14,5,4,,,,
19,down,Javi Lobe,Past and Present,12,12,3,,,,
20,down,Eydís Evensen,Næturdögg,13,2,5,,,,
21,down,Goetz Oestlind,Soluppgång,10,4,4,,,,
22,down,The Masked Pianoman,Grace,15,9,4,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,2,80,,,,
24,down,Elliott Jacqués,Primrose Hill,16,2,5,,,,
25,down,Maurice Sawin,Loire Valley,17,17,3,,,,
26,down,Max Richter,Mirrors,21,1,13,,,,
27,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",80,27,2,,,,
28,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",19,8,5,,,,
29,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",18,11,5,,,,
30,down,Clemens Christian Poetzsch,Kaschmir,26,3,6,,,,
31,down,Vetle Nærø,Hypnagogia,22,12,5,,,,
32,down,Amity Fall,Weight,23,14,4,,,,
33,up,Milana Zilnik,Aprile,71,29,2,,,,
34,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",30,20,5,,,,
35,down,Andreas Ihlebæk,Skraavika,25,15,5,,,,
36,down,Andrea Viscardi,Liebevoll,24,13,4,,,,
37,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",29,9,6,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,8,79,,,,
39,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",35,5,7,,,,
40,down,Tom Blankenberg,hibiskus,31,23,5,,,,
41,-,Doeke,Inspiration,-,9,1,,,,
42,up,Mammoth,Dawn,45,12,7,,,,
43,down,Milana Zilnik,Viola,28,13,10,,,,
44,down,Belle Chen,Let Me Tell You A Story,33,1,7,,,,
45,up,Ludovico Einaudi,Nuvole bianche,48,5,79,,,,
46,up,Ólafur Arnalds,saman,64,1,67,,,,
47,down,Clemens Christian Poetzsch,Solitaer,41,15,6,,,,
48,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",39,28,5,,,,
49,down,Carlos Cipa,I wanted you to know (Munich Session),44,4,7,,,,
50,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,97,50,2,,,,
51,down,Andrea Viscardi,A Day At the Castle,47,7,7,,,,
52,down,João Balouta,Finding Sense,46,12,6,,,,
53,down,I TRAVEL LIGHT,Antidote,34,5,6,,,,
54,up,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),85,54,4,,,,
55,-,Milana Zilnik,Estate,-,1,1,,,,
56,down,Simone Dinnerstein,An Elegy for Our Time,40,1,11,,,,
57,down,Dustin O'Halloran,Prelude 3,52,13,7,,,,
58,-,Daniele Meneghello,Momenti,-,6,1,,,,
59,-,Teodor Wolgers,Think Different,-,16,1,,,,
60,up,Randall Goosby & Zhu Wang,Adoration,89,60,2,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,2,80,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,22,64,,,,
63,up,Chad Lawson,Stay,69,1,24,,,,
64,down,Elin Lilja,Dreamer,54,17,7,,,,
65,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,75,33,10,,,,
66,down,Clemens Christian Poetzsch,Apparat (Piano Skit),53,30,6,,,,
67,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],76,3,22,,,,
68,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),49,48,4,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,35,58,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,34,19,,,,
71,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,71,1,,,,
72,-,Andreas Ihlebæk,Let Me Be Good,-,13,1,,,,
73,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",36,23,4,,,,
74,down,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),51,51,3,,,,
75,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,8,1,,,,
76,-,Stefan Truyman,Fly Like a Leaf,-,8,4,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),72,47,11,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,4,10,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,24,14,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,5,76,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,35,4,,,,
82,-,Sarah Neufeld,With Love And Blindness,-,47,1,,,,
83,-,Ô Lake,Nocturne,-,4,10,,,,
84,down,Max Richter,Dream 2 (entropy) [Pt. 3],81,39,15,,,,
85,-,Moux,heart pieces,-,30,1,,,,
86,down,Josh Kramer,Fundersam,56,19,7,,,,
87,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),55,18,5,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],84,26,25,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,6,68,,,,
90,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,90,1,,,,
91,down,Eydís Evensen,Deep Under,86,77,3,,,,
92,down,Joep Beving,Losar,66,3,7,,,,
93,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,93,1,,,,
94,-,Matthias Gusset,Family,-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,36,43,,,,
96,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,96,1,,,,
97,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,94,1,,,,
98,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,32,45,,,,
99,down,Ólafur Arnalds,We Contain Multitudes (From Home),88,3,23,,,,
100,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",65,51,4,,,,
