Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabrizio Paterlini,Solitude,28,1,2,,,,
2,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],54,2,2,,,,
3,up,Lucas Forch,Arturo,53,3,2,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,5,,,,
5,up,Aron van Selm,Lament (Solo Piano),52,5,2,,,,
6,up,里歐皮,Sweet dream,57,6,2,,,,
7,down,White Noise,White Noise 1 Hour Long,6,1,48,,,,
8,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),56,8,2,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,33,,,,
10,down,Goetz Oestlind,Soluppgång,4,4,3,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,79,,,,
12,up,Javi Lobe,Past and Present,60,12,2,,,,
13,down,Eydís Evensen,Næturdögg,2,2,4,,,,
14,down,Sarah Watson,Dream,5,5,3,,,,
15,down,The Masked Pianoman,Grace,9,9,3,,,,
16,down,Elliott Jacqués,Primrose Hill,7,2,4,,,,
17,up,Maurice Sawin,Loire Valley,66,17,2,,,,
18,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",11,11,4,,,,
19,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",8,8,4,,,,
20,up,Stephan Moccio,White,65,20,2,,,,
21,down,Max Richter,Mirrors,16,1,12,,,,
22,down,Vetle Nærø,Hypnagogia,12,12,4,,,,
23,down,Amity Fall,Weight,14,14,3,,,,
24,down,Andrea Viscardi,Liebevoll,13,13,3,,,,
25,down,Andreas Ihlebæk,Skraavika,15,15,4,,,,
26,down,Clemens Christian Poetzsch,Kaschmir,21,3,5,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,79,,,,
28,down,Milana Zilnik,Viola,24,13,9,,,,
29,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",22,9,5,,,,
30,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",25,20,4,,,,
31,down,Tom Blankenberg,hibiskus,27,23,4,,,,
32,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,1,1,,,,
33,down,Belle Chen,Let Me Tell You A Story,31,1,6,,,,
34,down,I TRAVEL LIGHT,Antidote,26,5,5,,,,
35,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",33,5,6,,,,
36,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",23,23,3,,,,
37,down,Rosey Chan,Infinity,18,1,9,,,,
38,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",17,4,21,,,,
39,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",32,28,4,,,,
40,down,Simone Dinnerstein,An Elegy for Our Time,29,1,10,,,,
41,up,Clemens Christian Poetzsch,Solitaer,42,15,5,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,8,78,,,,
43,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,3,1,,,,
44,down,Carlos Cipa,I wanted you to know (Munich Session),35,4,6,,,,
45,down,Mammoth,Dawn,44,12,6,,,,
46,down,João Balouta,Finding Sense,34,12,5,,,,
47,down,Andrea Viscardi,A Day At the Castle,40,7,6,,,,
48,down,Ludovico Einaudi,Nuvole bianche,37,5,78,,,,
49,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),76,48,3,,,,
50,-,Sofiane Pamart,MOON,-,2,1,,,,
51,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),69,51,2,,,,
52,down,Dustin O'Halloran,Prelude 3,36,13,6,,,,
53,down,Clemens Christian Poetzsch,Apparat (Piano Skit),50,30,5,,,,
54,down,Elin Lilja,Dreamer,39,17,6,,,,
55,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),41,18,4,,,,
56,down,Josh Kramer,Fundersam,45,19,6,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,5,75,,,,
58,down,Laurence Ipsum,Beginning Here,47,9,7,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,22,63,,,,
60,-,The Masked Pianoman,Farewell,-,6,1,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,36,42,,,,
62,up,The Masked Pianoman,Eternity,72,16,7,,,,
63,up,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",70,63,2,,,,
64,down,Ólafur Arnalds,saman,62,1,66,,,,
65,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",51,51,3,,,,
66,down,Joep Beving,Losar,20,3,6,,,,
67,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",71,18,10,,,,
68,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,7,1,,,,
69,down,Chad Lawson,Stay,59,1,23,,,,
70,-,Wide Eyed,Arc (Solo Piano Version),-,9,1,,,,
71,-,Milana Zilnik,Aprile,-,29,1,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),95,47,10,,,,
73,-,Laurence Ipsum,On a Steep Slope,-,17,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,35,57,,,,
75,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,79,33,9,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],55,3,21,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,2,79,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,34,48,,,,
79,up,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",88,79,2,,,,
80,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,27,1,,,,
81,down,Max Richter,Dream 2 (entropy) [Pt. 3],68,39,14,,,,
82,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,6,67,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,29,8,,,,
84,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],73,26,24,,,,
85,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,54,3,,,,
86,down,Eydís Evensen,Deep Under,77,77,2,,,,
87,-,Ludovico Einaudi,Oltremare,-,87,1,,,,
88,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,22,,,,
89,-,Randall Goosby & Zhu Wang,Adoration,-,60,1,,,,
90,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,90,1,,,,
91,down,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",48,48,3,,,,
92,up,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),97,58,4,,,,
93,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,42,4,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,14,9,,,,
95,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,95,1,,,,
96,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,96,1,,,,
97,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,50,1,,,,
98,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",80,36,5,,,,
99,-,The Piano Guys,A Thousand Years,-,22,50,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,32,44,,,,
