Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",44,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",52,3,2,,,,
4,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),4,3,4,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,17,,,,
6,down,Milana Zilnik,Verde,5,5,3,,,,
7,down,Joep Beving,Klangfall (Piano Version),2,2,6,,,,
8,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,3,5,,,,
9,up,Ola Gjeilo,Before Dawn,9,2,8,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,8,17,,,,
11,up,Laurence Ipsum,Off,67,4,2,,,,
12,up,Ola Gjeilo,Firefly,16,6,5,,,,
13,down,Maxence Cyrin,Mer de velours,10,10,5,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,17,,,,
15,down,Laurence Ipsum,Between Dawn and Day,11,4,5,,,,
16,up,Ola Gjeilo,Still,17,3,17,,,,
17,down,Joep Beving,Ala,13,13,7,,,,
18,up,Carlos Cipa,dark tree (Solo Piano Version),18,14,4,,,,
19,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",21,12,4,,,,
20,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,20,2,,,,
21,up,Ólafur Arnalds,saman,22,1,14,,,,
22,down,Sophie Hutchings,Two Flames,19,8,5,,,,
23,down,Ludovico Einaudi,Nuvole bianche,14,5,17,,,,
24,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",20,20,4,,,,
25,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),72,25,6,,,,
26,down,Dirk Maassen,Feather,23,19,4,,,,
27,up,Ludovico Einaudi,Day 7: Ascent,34,6,17,,,,
28,down,White Noise,White Noise 1 Hour Long,3,1,17,,,,
29,down,Michael Logozar,Drift,26,2,17,,,,
30,down,Carlos Cipa,senna's joy (Solo Piano Version),25,6,10,,,,
31,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",31,13,5,,,,
32,up,Laurence Ipsum,First Rays,32,19,17,,,,
33,up,Max Richter,Written On The Sky,38,27,4,,,,
34,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,33,29,10,,,,
35,down,Ludovico Einaudi,Day 2: Birdsong,30,23,5,,,,
36,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,35,19,3,,,,
37,down,Agnes Fredenberg,Cycles,27,16,5,,,,
38,down,Milana Zilnik,Blu,37,18,5,,,,
39,up,Ólafur Arnalds,saman (berlin) [live],46,3,15,,,,
40,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",40,28,5,,,,
41,down,Luke Howard,Casino,36,20,16,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,6,17,,,,
43,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",29,4,8,,,,
44,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",24,24,3,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,22,17,,,,
46,down,Céline Morgan,Mundane,43,9,8,,,,
47,down,Ludovico Einaudi,Divenire,39,10,17,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,35,16,,,,
49,down,Stephan Berg,Not Alone,47,11,10,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,27,17,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,34,16,,,,
52,up,Alexis Ffrench,Story of You,59,6,17,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,32,16,,,,
54,up,Joep Beving,Saudade da Gaia,60,39,5,,,,
55,up,The Piano Guys,A Thousand Years,55,22,17,,,,
56,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),48,11,10,,,,
57,down,Matteo Myderwyk,Charlotte,42,2,15,,,,
58,down,Arcadi Volodos,"Minuet in A Major, D. 334",45,3,17,,,,
59,down,Ludovico Einaudi,I giorni,50,12,14,,,,
60,up,Maurice Sawin,Snowflakes,61,8,17,,,,
61,down,Ludovico Einaudi,The Earth Prelude,51,51,5,,,,
62,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,62,1,,,,
63,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),54,16,10,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,42,17,,,,
65,down,Alexandra Stréliski,Interlude,63,8,17,,,,
66,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,63,1,,,,
67,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,75,15,10,,,,
68,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",70,62,3,,,,
69,down,Lambert,Awake,64,14,12,,,,
70,-,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,70,1,,,,
71,down,Alma Deutscher,The Lonely Pine-Tree,66,15,15,,,,
72,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,19,16,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,28,2,,,,
74,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,74,1,,,,
75,down,Ludovico Einaudi,Primavera,49,23,15,,,,
76,down,Gareth Malone,Music for Healing Pt. 1,69,11,15,,,,
77,up,Luke Howard,A Softer World,91,48,2,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,15,,,,
79,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,46,9,,,,
80,-,"Emmanuel Tjeknavorian, Frankfurt Radio Symphony & Pablo González","Violin Concerto, Op. 47: II. Adagio di molto",-,80,1,,,,
81,-,Adam Laloum,"Sonata in C Minor, D. 958: II. Adagio",-,81,1,,,,
82,down,Andrea Bocelli,If Only (feat. Dua Lipa),73,28,17,,,,
83,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,83,1,,,,
84,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,84,1,,,,
85,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",97,46,12,,,,
86,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,86,1,,,,
87,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: II. Adagio",-,87,1,,,,
88,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,40,1,,,,
89,up,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),95,89,2,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,54,12,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,68,6,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,68,2,,,,
93,-,Jef Martens,Before You Close Your Eyes,-,10,16,,,,
94,-,Konstantin Lifschitz,"Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,94,1,,,,
95,down,Joep Beving,An Amalgamation Waltz 1839,90,68,2,,,,
96,-,"Patricia Petibon, Susan Manoff, David Venitucci & Philippe Marchand",Heart! We Will Forget Him,-,96,1,,,,
97,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,87,27,15,,,,
98,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,85,2,,,,
99,-,Ludovico Einaudi,Primavera,-,45,2,,,,
100,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,99,24,13,,,,
