Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Heather,Immortal Beloved,1,1,14,,,,
2,up,Craig Armstrong,Nocturne 3,27,2,10,,,,
3,up,Ifer Lenn,Ada,51,3,2,,,,
4,up,Milana Zilnik,5Am. Tranquillita,50,4,2,,,,
5,up,Luke Howard,The Compass of a Telegraph,49,5,2,,,,
6,up,Emil Ingmar,Södersken,55,6,2,,,,
7,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,58,7,2,,,,
8,down,Ola Gjeilo,Eternity,3,3,3,,,,
9,down,Ólafur Arnalds,saman (Sunrise Session II),4,4,4,,,,
10,up,Gabríel Ólafs,The Drifter (Piano Version),62,10,2,,,,
11,up,bzur,Silk,61,11,2,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,34,,,,
13,up,Craig Armstrong,Nocturne 7,65,13,2,,,,
14,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",8,8,3,,,,
15,down,Remko Kühne,The Golden Hour,5,5,3,,,,
16,down,Danae Dorken,Moonlight Reflections,14,3,8,,,,
17,down,VÉLVEZ,I Will Never Die,11,11,3,,,,
18,down,Ron Adelaar,Flying Away,15,15,3,,,,
19,down,Ludovico Einaudi,Temple White,7,1,15,,,,
20,down,Laurence Ipsum,Hybernation,12,12,3,,,,
21,down,Justus Rümenapp,Different To Our Daily Lives,18,2,4,,,,
22,down,계율이 & Kyson,Our New World (Piano Solo),17,6,4,,,,
23,down,Ola Gjeilo,Still,19,3,50,,,,
24,down,Dirk Maassen,Ethereal,20,4,5,,,,
25,down,Alexis Ffrench,Still Life,10,2,5,,,,
26,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",22,15,10,,,,
27,down,Goetz Oestlind,Slow Waltz,21,11,4,,,,
28,up,Luke Howard,The Opening of the Gates,69,28,2,,,,
29,down,bzur,Il 7 Aprile,28,18,4,,,,
30,down,Aron van Selm,Wonder,23,14,4,,,,
31,down,Eydís Evensen,Numb,24,16,4,,,,
32,down,Simeon Walker,Unbound,30,22,4,,,,
33,down,My Beautiful Decay 1973,Solo 7,29,17,4,,,,
34,up,Ole-Bjørn Talstad,Leiting,35,26,4,,,,
35,up,Jiří Horák,Driver,38,21,4,,,,
36,down,Vincent Corver,Éclat,34,11,6,,,,
37,up,Aija Alsina,Invisible World,39,30,4,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,85,,,,
39,up,Ben Crosland,Acceptance,46,24,4,,,,
40,down,Alexis Ffrench,Guiding Light,33,4,15,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,131,,,,
42,up,Wide Eyed,Arc (Solo Piano Version),54,9,9,,,,
43,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),43,1,26,,,,
44,up,Luke Howard,A Different Idea of Love,59,44,2,,,,
45,down,Olivia Belli,Prélude,42,6,12,,,,
46,down,Luke Howard,The Closing of the Gates (Piano Version),41,4,8,,,,
47,up,Wide Eyed,Mia (Solo Piano Version),52,10,6,,,,
48,down,Eydís Evensen,Brotin,47,4,28,,,,
49,down,Stephan Moccio,Le vent et la jeunesse,45,18,5,,,,
50,down,2CELLOS,Celloverse,13,2,33,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,11,36,,,,
52,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,16,16,3,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,131,,,,
54,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",94,54,2,,,,
55,down,White Noise,White Noise 1 Hour Long,40,1,100,,,,
56,down,Ludovico Einaudi,Luminous,32,1,30,,,,
57,-,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",-,57,1,,,,
58,up,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,91,58,2,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,8,130,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,36,63,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,34,80,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,52,13,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,22,100,,,,
64,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,64,1,,,,
65,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],36,3,67,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,78,,,,
67,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,27,70,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,32,60,,,,
69,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),73,69,2,,,,
70,-,Finghin Collins,Gymnopédie No. 1,-,45,52,,,,
71,-,Luke Howard,A Collective Destiny,-,49,12,,,,
72,down,Ludovico Einaudi,Nuvole bianche,53,5,128,,,,
73,up,Ludovico Einaudi,Wind Song,96,13,9,,,,
74,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',78,74,3,,,,
75,down,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),66,60,3,,,,
76,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,76,1,,,,
77,-,Neil Cowley,Sangro River,-,18,7,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,63,21,,,,
79,-,Stephan Moccio,Halston,-,1,23,,,,
80,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,2,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,46,27,,,,
82,-,Julia Gjertsen,Out of Square,-,26,5,,,,
83,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,83,2,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,84,1,,,,
85,-,Bomsori & Julia Okruashvili,"Romance, Op. 23",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,42,44,,,,
87,-,Holly Jones,Before You Go,-,3,7,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,1,12,,,,
89,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,66,21,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,65,9,,,,
91,-,Tim Allhoff & Leonkoro Quartet,Day of Leaving,-,91,1,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],89,11,7,,,,
93,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,37,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,79,3,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,22,6,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,74,11,,,,
97,-,Joep Beving,For Mark,-,2,6,,,,
98,-,Luke Howard,Critical Spirit,-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,73,4,,,,
100,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,68,19,,,,
