Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,20,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,42,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,93,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,2,139,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,139,,,,
6,down,White Noise,White Noise 1 Hour Long,3,1,108,,,,
7,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),42,7,2,,,,
8,up,Milana Zilnik,2Am. Sussurrando,45,8,2,,,,
9,down,2CELLOS,Celloverse,7,2,41,,,,
10,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,7,27,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),85,3,16,,,,
12,up,Luna,Dark Oak,48,12,2,,,,
13,down,Ola Gjeilo,Stasis,4,4,3,,,,
14,up,Lorenzo Balzotti,Lost Waltz,55,14,2,,,,
15,up,Piotr Wiese,Coming Home,51,9,2,,,,
16,down,Matteo Myderwyk,Tristes,9,9,3,,,,
17,down,Elliott Jacqués,Alone in Paris,8,8,3,,,,
18,up,Sabr Alptekin,Waltz No. 2,59,18,2,,,,
19,down,Jacopo Croci,First Light,11,3,5,,,,
20,down,Challem,Settle,13,4,4,,,,
21,up,Matthew Wilcock,And She Sleeps,64,21,2,,,,
22,down,Miss Meadow,And Dreaming of You,10,10,3,,,,
23,down,Rebecca Jean Rossi,Anna Karenina,12,12,3,,,,
24,down,William Ogmundson,Sunset,21,21,3,,,,
25,down,Javi Lobe,Life Reimagined,18,18,3,,,,
26,down,Oscar Castaño Chavez,Peace,20,9,4,,,,
27,up,Ludovico Einaudi,Luminous,27,1,38,,,,
28,down,Josh Alexander,"It's OK, It's OK Now",17,6,4,,,,
29,down,RIOPY,Human Compassion,22,11,4,,,,
30,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",19,19,3,,,,
31,down,Music Lab Collective,Sign of the Times (Arr. Piano),23,23,3,,,,
32,down,Luca Mazzillo,Morning Light,29,12,4,,,,
33,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,14,29,,,,
34,down,Carlos Cipa,Circulate,30,7,5,,,,
35,down,Jozef De Schutter,Promenade,31,13,4,,,,
36,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",58,2,9,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,9,14,,,,
38,down,Dirk Maassen,Golden Hour,34,10,5,,,,
39,down,Julia Andersson,Nostalgi,25,15,6,,,,
40,up,Ludovico Einaudi,Nuvole bianche,97,5,134,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],84,13,12,,,,
42,down,bzur,Drowse in the Sun,35,17,4,,,,
43,down,Moux,how we sleep,33,15,4,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),78,14,6,,,,
45,down,Fjellson Weber,Nell'anima,36,18,4,,,,
46,down,Yaron Herman,Forever Unfolding,26,10,6,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],15,15,10,,,,
48,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",54,7,6,,,,
49,down,Andreas Ihlebæk,Wolves must also sleep,32,11,5,,,,
50,down,Ola Gjeilo,Montana,43,3,6,,,,
51,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",50,7,6,,,,
52,down,Andrei Poliakov,Dear Blurry Faces,38,14,5,,,,
53,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",39,4,6,,,,
54,down,Timaeus,Smyrna,44,17,5,,,,
55,up,Goetz Oestlind,Aeon,99,18,5,,,,
56,up,Justus Rümenapp,A Place Of Happiness,57,9,6,,,,
57,down,Thomas Michel,Through the Window,56,22,5,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,19,7,,,,
59,-,Milana Zilnik,8Pm. Luci,-,19,5,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,50,7,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),61,21,6,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],81,62,9,,,,
63,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",89,63,2,,,,
64,-,Michael Price,She Was Cherished,-,13,5,,,,
65,-,Jef Martens,Epiphany,-,4,5,,,,
66,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,17,1,,,,
67,-,Dan Lambert,Journey,-,11,1,,,,
68,-,Josh Alexander,Just Hold Me,-,9,1,,,,
69,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 5],-,69,1,,,,
70,down,Luke Howard,The Opening of the Gates,37,28,10,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],82,53,10,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 3],-,72,1,,,,
73,-,Max Richter,Aria 2 (Pt. 1),-,47,15,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,74,2,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,11,44,,,,
76,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),88,66,2,,,,
77,-,Melody Musings,Just Myself,-,12,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 2),-,78,1,,,,
79,-,Goldbæk,the searcher,-,14,1,,,,
80,-,Agnieszka Hajduk-Wiese,Run,-,16,1,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),77,73,8,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,65,4,,,,
83,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 4),-,61,3,,,,
84,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,35,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,44,3,,,,
86,-,Elena Kole,The Sky,-,39,1,,,,
87,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,8,133,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,46,2,,,,
89,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,89,1,,,,
90,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),40,40,3,,,,
91,-,our distant worlds,chateau,-,19,1,,,,
92,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,15,1,,,,
93,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,52,4,,,,
94,-,Moux,heart pieces,-,30,12,,,,
95,-,Josh Alexander,Sleep Well,-,5,5,,,,
96,-,Pêtr Aleksänder,Triptych III for Piano,-,11,5,,,,
97,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],60,40,5,,,,
98,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,16,9,,,,
99,-,Remko Kühne,La lune,-,13,5,,,,
100,down,James Heather,Immortal Beloved,94,1,21,,,,
