Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),15,1,2,,,,
2,up,Max Richter,Mirrors,14,1,9,,,,
3,up,Clemens Christian Poetzsch,Kaschmir,41,3,2,,,,
4,down,Joep Beving,Losar,3,3,3,,,,
5,up,I TRAVEL LIGHT,Antidote,43,5,2,,,,
6,down,Rosey Chan,Infinity,2,1,6,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,30,,,,
8,down,Belle Chen,Let Me Tell You A Story,1,1,3,,,,
9,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",56,9,2,,,,
10,down,Carlos Cipa,I wanted you to know (Munich Session),4,4,3,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,76,,,,
12,up,João Balouta,Finding Sense,57,12,2,,,,
13,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",5,5,3,,,,
14,down,Andrea Viscardi,A Day At the Castle,7,7,3,,,,
15,up,Clemens Christian Poetzsch,Solitaer,58,15,2,,,,
16,-,Vetle Nærø,Hypnagogia,-,12,1,,,,
17,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",10,3,4,,,,
18,down,Belle Chen,Improvisation: What Happens Next,8,4,4,,,,
19,down,Mammoth,Dawn,12,12,3,,,,
20,down,White Noise,White Noise 1 Hour Long,16,1,45,,,,
21,down,Dustin O'Halloran,Prelude 3,13,13,3,,,,
22,down,Nils Frahm,Because This Must Be,11,4,4,,,,
23,down,Elin Lilja,Dreamer,17,17,3,,,,
24,down,Laurence Ipsum,Beginning Here,20,9,4,,,,
25,down,Akira Kosemura,Hidden Waltz,18,8,11,,,,
26,down,Nils Frahm,About Coming and Leaving,22,2,6,,,,
27,down,Josh Kramer,Fundersam,19,19,3,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,76,,,,
29,down,Simone Dinnerstein,An Elegy for Our Time,21,1,7,,,,
30,up,Clemens Christian Poetzsch,Apparat (Piano Skit),62,30,2,,,,
31,down,The Masked Pianoman,Eternity,27,16,4,,,,
32,down,Wei Luo & Christopher Tin,Nocturne,28,14,4,,,,
33,down,Andreas Ihlebæk,Waltz 21,24,4,4,,,,
34,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,7,1,,,,
35,down,Céline Morgan,Marching Summer,29,19,4,,,,
36,up,Franz Halász,"Meditación (From ""La Frontera de Dios"")",70,36,2,,,,
37,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",30,11,4,,,,
38,up,Ludovico Einaudi,Nuvole bianche,42,5,75,,,,
39,down,Eydís Evensen,Dagdraumur,25,2,6,,,,
40,down,Goetz Oestlind,Annies vaggvisa,35,25,4,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,8,75,,,,
42,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",31,4,6,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),64,15,12,,,,
44,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,36,33,6,,,,
45,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",32,6,7,,,,
46,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,18,,,,
47,-,Elliott Jacqués,Primrose Hill,-,2,1,,,,
48,down,Holly Jones,Agape,39,10,7,,,,
49,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",45,18,7,,,,
50,down,Wide Eyed,Song for Three (Solo Piano Version),44,3,8,,,,
51,down,Dirk Maassen,In Another Life,33,3,7,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,5,72,,,,
53,up,Doeke,Interlude,54,15,7,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],46,34,17,,,,
55,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),38,3,16,,,,
56,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,56,1,,,,
57,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",-,57,1,,,,
58,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,58,1,,,,
59,-,Milana Zilnik,Viola,-,13,6,,,,
60,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,8,1,,,,
61,down,Pavel Fedorov,Waltz in H-Moll,48,13,8,,,,
62,-,Max Richter & Mari Samuelsen,Prelude 2,-,62,1,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],47,26,21,,,,
64,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,11,1,,,,
65,down,Fabrizio Paterlini,LIfeBlood,53,5,9,,,,
66,-,Chad Lawson,Rain,-,30,1,,,,
67,-,Andreas Ihlebæk,Skraavika,-,15,1,,,,
68,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],59,24,11,,,,
69,-,Tom Blankenberg,hibiskus,-,23,1,,,,
70,down,Ólafur Arnalds,saman,34,1,63,,,,
71,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,20,1,,,,
72,down,Sophie Hutchings,Elysian Days,37,7,8,,,,
73,up,Clemens Christian Poetzsch,Kleines Silber,87,73,2,,,,
74,up,Chad Lawson,Stay,74,1,20,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,2,76,,,,
76,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,28,1,,,,
77,-,Søndag Søndag,Torsdag,-,54,1,,,,
78,down,Zeppi,maggio,49,14,8,,,,
79,-,Eydís Evensen,Næturdögg,-,2,1,,,,
80,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,18,1,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,45,17,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,14,16,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,47,7,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,10,12,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,32,7,,,,
86,-,Max Richter,Aria 2 (Pt. 6),-,76,5,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,6,64,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,62,5,,,,
89,down,Chad Lawson & Cocomi,Stay,78,24,5,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,50,5,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,11,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],91,60,7,,,,
93,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],63,3,18,,,,
94,down,Max Richter,Dream 2 (entropy) [Pt. 2],83,38,12,,,,
95,down,Rui Massena,MOVING,69,69,2,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),75,20,15,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,36,39,,,,
98,-,Max Richter,Vladimir's Blues,-,19,3,,,,
99,-,William Howard,"3 Nocturnes: No. 1, —",-,74,1,,,,
100,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",79,79,2,,,,
