Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Aria,49,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,53,,,,
3,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,3,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,99,,,,
5,up,Belle Chen,Lullaby for Edward,39,5,2,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,6,1,5,,,,
7,up,Isle'r,The Path and the Rain,59,7,2,,,,
8,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,5,5,2,,,,
9,up,Federico Albanese,Silenzio,55,9,2,,,,
10,up,Ólafur Arnalds,TREE,37,10,2,,,,
11,up,Laurence Ipsum,Closer,64,11,2,,,,
12,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",11,11,2,,,,
13,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",10,10,2,,,,
14,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
15,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",18,2,5,,,,
16,up,Josh Kramer,Now You Rest,63,16,2,,,,
17,down,White Noise,White Noise 1 Hour Long,14,1,68,,,,
18,up,Rasmus H Thomsen,Ahdes Theme,69,18,2,,,,
19,up,Ola Gjeilo,Still,24,3,40,,,,
20,down,Isle'r,Home,13,13,2,,,,
21,up,Luis Berra,Old Summer Romance,61,21,2,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,99,,,,
23,down,Dirk Maassen,Eagle,12,12,2,,,,
24,down,Craig Armstrong,Nocturne 6,8,8,2,,,,
25,down,Sophie Hutchings,Empty City,7,7,2,,,,
26,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",9,9,2,,,,
27,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,15,15,2,,,,
28,up,Dario Lessing,Higher Waves,74,28,2,,,,
29,down,Daniele Meneghello,Hiding Place,19,19,2,,,,
30,down,Lucas Forch,Mosaik,17,17,2,,,,
31,down,Vincent Corver,En Pointe,22,22,2,,,,
32,down,Susana Gómez Vázquez,"Prélude, M. 65",20,20,2,,,,
33,down,Rewired88,Thaïs: Méditation,21,21,2,,,,
34,down,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",33,33,2,,,,
35,down,Piotr Wiese,Waiting for You,25,25,2,,,,
36,down,Ifer Lenn,Acer,30,6,5,,,,
37,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",34,8,7,,,,
38,down,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",32,32,2,,,,
39,down,Federico Albanese,Meridian,35,7,5,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,11,4,,,,
41,down,Dirk Maassen,Fragile,38,1,10,,,,
42,down,Olga Scheps,Arco Iris,26,4,5,,,,
43,down,Laura Christie Wall,If I Stay,27,27,2,,,,
44,-,Dirk Maassen,Diaries (from Home),-,1,15,,,,
45,down,Music Lab Collective,Keeping Faith,28,28,2,,,,
46,up,Ólafur Arnalds & JFDR,Back to the Sky,62,27,16,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],57,3,40,,,,
48,down,Susana Gómez Vázquez,Wiegenlied für Anna,29,29,2,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],52,26,43,,,,
50,-,Ludovico Einaudi,Ascolta,-,10,1,,,,
51,-,Chad Lawson,Nocturne in a Minor,-,6,1,,,,
52,down,The Masked Pianoman,Springgreen,36,15,5,,,,
53,-,Derek Gripper,Seeing Nobody (Studio Version),-,35,1,,,,
54,-,Dirk Maassen,To the Sky (Moderate),-,8,5,,,,
55,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,19,2,,,,
56,down,Andreas Ihlebæk,Oss,47,11,6,,,,
57,-,Alexis Ffrench,Moments,-,3,3,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),89,49,15,,,,
59,up,Ólafur Arnalds,saman,92,1,86,,,,
60,-,Dirk Maassen,In Another Life,-,3,8,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,5,94,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,8,98,,,,
63,-,Olivia Belli,As I Was,-,9,1,,,,
64,-,Florian Christl,Moments,-,18,1,,,,
65,down,Chill Patrol,Soedersved,43,39,7,,,,
66,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,4,9,,,,
67,down,Ólafur Arnalds,Saudade (When We Are Born),53,1,16,,,,
68,down,Goldbæk,Sleep,40,10,5,,,,
69,-,Stephan Moccio,Halston,-,1,1,,,,
70,-,2CELLOS,Halo,-,70,1,,,,
71,down,Jacques van Tuinen,Remembrance,42,15,5,,,,
72,-,2CELLOS,Celloverse,-,2,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,15,23,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),86,20,27,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,56,17,,,,
76,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,55,1,,,,
77,-,Nils Frahm,Because This Must Be,-,4,12,,,,
78,-,Dirk Maassen,La mer,-,29,1,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,22,79,,,,
80,-,Dirk Maassen,Two Skies,-,22,14,,,,
81,-,Dirk Maassen,Peace of Mind,-,42,1,,,,
82,-,Max Richter,Aria 2 (Pt. 3),-,75,6,,,,
83,-,Alexis Ffrench,A Time of Wonder,-,38,2,,,,
84,down,Wilson Trouvé,End of Summer,51,19,5,,,,
85,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",48,24,5,,,,
86,-,Joep Beving,The Light She Brings,-,25,1,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",81,6,80,,,,
88,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,32,50,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),-,55,7,,,,
90,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,27,56,,,,
91,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",65,26,6,,,,
92,-,Dirk Maassen,Air (from Home),-,39,1,,,,
93,down,Max Richter,Dream 2 (entropy) [Pt. 3],88,39,31,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,57,21,,,,
95,-,Chad Lawson,Stay,-,1,35,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,63,20,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,51,2,,,,
98,down,Pavel Fedorov,Insolation,41,7,6,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,36,48,,,,
100,-,Eydís Evensen,Brotin,-,4,13,,,,
