Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,86,,,,
2,-,Deep East Music,No Letting Go,-,2,4,,,,
3,up,e-soundtrax,Dream of the Brave,10,2,3,,,,
4,up,The Cardigans,Lovefool,6,2,84,,,,
5,down,Vexento,We Are One,2,2,4,,,,
6,up,Smashing Pumpkins,"Tonight, Tonight",19,6,60,,,,
7,up,Pearl Jam,Last Kiss,18,2,83,,,,
8,down,Martin Haene & Queens Road,City Rockers,3,1,76,,,,
9,up,Tones and I,Dance Monkey,60,1,77,6,2019-10-06,1,2019-11-10
10,-,Ases Falsos,Sigo Dando Amor,-,1,15,,,,
11,down,Smashing Pumpkins,1979,9,4,86,,,,
12,-,The Church,Reptile,-,6,60,,,,
13,-,Rage Against the Machine,Killing In the Name,-,3,19,,,,
14,up,Talking Heads,Wild Wild Life,26,11,47,,,,
15,-,Rachel Bazooka,Chrissie Hynde,-,15,1,,,,
16,up,Kevin Morby,1234,86,13,25,,,,
17,down,LN Musix,Tik Tok Tik Tok,7,3,5,,,,
18,-,Peter Murphy,Strange Kind of Love,-,10,8,,,,
19,down,Nicholas Evans,Fountains of Youth,5,5,13,,,,
20,-,Nirvana,All Apologies,-,1,5,,,,
21,up,Coldplay,Adventure of a Lifetime,64,4,74,,,,
22,down,Vekstar,Tit 4 Tat,8,5,9,,,,
23,-,Green Day,When I Come Around,-,2,18,,,,
24,-,Oasis,Go Let It Out,-,13,13,,,,
25,-,The Strokes,Last Nite,-,1,40,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,13,54,,,,
27,down,Tame Impala,The Less I Know the Better,22,4,26,,,,
28,-,R.E.M.,The One I Love,-,7,8,,,,
29,down,Radiohead,High and Dry,27,3,86,,,,
30,up,Tears for Fears,God's Mistake,32,14,32,,,,
31,down,Talking Heads,Burning Down the House,23,12,35,,,,
32,up,Pearl Jam,Jeremy,39,2,72,,,,
33,down,DJ Cowen Remix,Cuando Te Beseh,15,4,60,,,,
34,-,Talking Heads,And She Was,-,34,7,,,,
35,-,コールドプレイ,パラダイス,-,15,17,,,,
36,-,David Byrne,Make Believe Mambo,-,3,34,,,,
37,up,Foster the People,Pumped Up Kicks,68,1,75,,,,
38,up,LP,Lost on You,73,1,85,,,,
39,-,Smashing Pumpkins,Disarm,-,7,79,,,,
40,down,Lorde,Royals,28,2,86,,,,
41,-,Violent Femmes,Blister in the Sun,-,2,30,,,,
42,down,Capital Cities,Safe and Sound,21,1,67,,,,
43,down,Edwyn Collins,A Girl Like You,30,2,30,,,,
44,up,Radiohead,Karma Police,75,2,74,,,,
45,-,Green Day,When I Come Around,-,9,20,,,,
46,up,Pearl Jam,Daughter,63,2,79,,,,
47,-,X Ambassadors,Renegades,-,47,2,,,,
48,up,The Smashing Pumpkins,"Tonight, Tonight",65,8,29,,,,
49,-,Faith No More,A Small Victory,-,10,5,,,,
50,down,Radiohead,Creep,25,1,86,,,,
51,up,Capital Cities,Kangaroo Court,58,3,86,,,,
52,down,Pearl Jam,Yellow Ledbetter,14,3,83,,,,
53,up,Smashing Pumpkins,Perfect,53,9,66,,,,
54,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,7,,,,
55,up,Los Parientes de Jimmy Navarro,Makorina,74,47,6,,,,
56,down,Ashe,Moral of the Story,47,8,42,49,2020-03-01,49,2020-03-01
57,down,Arctic Monkeys,Do I Wanna Know?,51,6,62,,,,
58,-,Gorillaz,19-2000,-,6,18,,,,
59,down,Red Hot Chili Peppers,Can't Stop,11,9,71,,,,
60,down,The Church,Under the Milky Way,44,6,53,,,,
61,-,St. Vincent,The Melting Of The Sun,-,59,2,,,,
62,up,Coldplay,Yellow,91,5,55,,,,
63,-,Devo,Whip It,-,6,39,,,,
64,down,The Charlatans,The Only One I Know,34,2,72,,,,
65,down,Talking Heads,Psycho Killer,61,1,50,,,,
66,-,Regina Spektor,Fidelity,-,7,65,,,,
67,-,Blur,Girls and Boys,-,13,41,,,,
68,-,カーディガンズ,For What It's Worth,-,24,13,,,,
69,-,Coldplay,The Scientist,-,1,42,,,,
70,-,Foo Fighters,Walking After You,-,9,10,,,,
71,-,Prefab Sprout,Cars and Girls,-,10,36,,,,
72,down,Blur,Coffee and TV (Radio Edit),48,23,34,,,,
73,-,Fiona Apple,Criminal,-,7,33,,,,
74,up,Muse,Uprising,93,36,21,,,,
75,down,Pearl Jam,Alive (2004 Remix),31,6,75,,,,
76,-,Lorde,Green Light,-,6,37,,,,
77,down,Peter Murphy,Cuts You Up,42,3,34,,,,
78,-,Nirvana,Come as You Are,-,3,4,,,,
79,down,Devo,That's Good,45,5,32,,,,
80,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,66,,,,
81,-,Red Hot Chili Peppers,Otherside,-,5,17,,,,
82,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,34,1,,,,
83,-,Blur,Beetlebum,-,25,21,,,,
84,down,Beck,Sexx Laws,54,2,34,,,,
85,down,Faith No More,Evidence,38,1,52,,,,
86,down,Beck,Devil's Haircut,57,17,18,,,,
87,-,Pearl Jam,Black,-,4,19,,,,
88,-,Beans & Fatback,Old Days New,-,88,1,,,,
89,-,New Order,Blue Monday,-,9,9,,,,
90,-,Incubus,Drive,-,4,3,,,,
91,-,Muse,Starlight,-,22,20,,,,
92,-,Alex Larke,All Those Years Ago,-,38,13,,,,
93,down,Blur,Country House,41,3,29,,,,
94,down,Coldplay,Viva la Vida (Live),52,4,55,,,,
95,up,Talking Heads,This Must Be the Place (Naive Melody),96,22,4,,,,
96,-,MorMor,Pass the Hours,-,92,1,,,,
97,down,Lewis Capaldi,Someone You Loved,12,2,80,4,2019-10-06,4,2019-10-06
98,-,Gerry Cinnamon,Sun Queen,-,53,2,,,,
99,down,Restless,His Latest Flame,76,5,8,,,,
100,-,Literal,Las Cosas Simples,-,10,1,,,,
