Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,11,1,49,,,,
2,up,Gareth Johnson,Neon Nights,2,2,25,,,,
3,up,Mitski,My Love Mine All Mine,3,1,14,,,,
4,up,The Smashing Pumpkins,1979,6,1,128,,,,
5,up,The Charlatans,The Only One I Know,8,2,194,,,,
6,-,Intercooler,Hawaii,-,6,5,,,,
7,-,Smash Mouth,Walkin' On the Sun,-,7,11,,,,
8,up,Pulp,Common People,45,8,5,,,,
9,up,Beck,Sexx Laws,86,2,89,,,,
10,up,Peter Murphy,Cuts You Up,10,3,133,,,,
11,up,Café Tacvba,Las Flores,21,3,110,,,,
12,-,Red Hot Chili Peppers,Give It Away,-,12,46,,,,
13,-,Coldplay,God Put a Smile Upon Your Face,-,9,41,,,,
14,down,Foster the People,Houdini,5,1,91,,,,
15,down,The Jungle Giants,Domesticated Man,7,1,218,,,,
16,up,Smashing Pumpkins,Disarm,76,7,169,,,,
17,-,Taylor Swift,august,-,6,30,28,2020-08-02,28,2020-08-02
18,up,Café Tacvba,El Baile Y El Salón,68,1,69,,,,
19,up,Capital Cities,Safe and Sound,26,1,180,,,,
20,-,We Are The Grand,Eternos,-,10,1,,,,
21,-,The Strokes,Someday,-,4,72,,,,
22,up,Radiohead,High and Dry,42,3,216,,,,
23,down,Gabriel Candiani,No Place Like Home,17,1,105,,,,
24,down,Foster the People,Pumped Up Kicks,14,1,182,,,,
25,up,Devo,That's Good,49,5,101,,,,
26,up,Julian Emery,Funfetti,52,3,23,,,,
27,-,Daniel Fairbrass,Holding On,-,8,65,,,,
28,down,Coldplay X BTS,My Universe,15,1,123,,,,
29,down,Garbage,Stupid Girl,24,4,31,,,,
30,down,Stone Temple Pilots,Interstate Love Song,29,3,65,,,,
31,-,Gabriel Candiani,Chill Vibes,-,4,27,,,,
32,-,Death Grips,Get Got,-,22,8,,,,
33,up,Stone Temple Pilots,Big Bang Baby,90,3,46,,,,
34,up,The Cure,In Between Days,100,3,60,,,,
35,down,Nirvana,Come as You Are,30,3,71,,,,
36,-,The Strokes,Reptilia,-,1,22,,,,
37,up,Rage Against the Machine,Killing In the Name,56,3,89,,,,
38,up,The Strokes,Last Nite,74,1,142,,,,
39,up,Carla Morrison,Te Regalo,53,8,67,,,,
40,-,The Smiths,Heaven Knows I'm Miserable Now,-,37,4,,,,
41,-,The Cure,Pictures of You (Remix),-,12,18,,,,
42,-,Billie Eilish,bad guy,-,1,157,5,2019-10-06,5,2019-10-06
43,down,Empire of the Sun,Alive,41,3,118,,,,
44,-,Billie Eilish,all the good girls go to hell,-,4,27,96,2019-12-22,96,2019-12-22
45,down,Faith No More,Evidence,12,1,169,,,,
46,-,Pearl Jam,Jeremy,-,2,156,,,,
47,up,Smashing Pumpkins,"Tonight, Tonight",63,6,114,,,,
48,up,Nirvana,Lithium,62,2,67,,,,
49,-,Billie Eilish,idontwannabeyouanymore,-,8,29,,,,
50,-,Niños Del Cerro,Nonato Coo,-,13,3,,,,
51,down,Red Hot Chili Peppers,Can't Stop,32,9,177,,,,
52,-,The Strokes,Hard to Explain,-,7,44,,,,
53,-,Incubus,Drive,-,4,59,,,,
54,down,Radiohead,Creep,37,1,203,,,,
55,down,Audioslave,Be Yourself,13,3,133,,,,
56,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,9,,,,
57,-,Imagine Dragons,Thunder,-,28,17,,,,
58,down,Red Hot Chili Peppers,Aeroplane,46,2,86,,,,
59,-,Culture Club,It's a Miracle (Live),-,44,5,,,,
60,up,The Church,Reptile,60,6,164,,,,
61,up,Nirvana,Smells Like Teen Spirit,77,1,109,,,,
62,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,94,,,,
63,-,Café Tacvba,El Metro,-,4,75,,,,
64,down,The Clash,London Calling,31,4,85,,,,
65,up,Billie Eilish & Justin Bieber,bad guy,66,1,117,,,,
66,down,Oasis,Wonderwall,23,4,69,,,,
67,down,Happy Mondays,Step On,51,2,51,,,,
68,down,Gareth Johnson & Martin Felix Kaczmarski,Radiant Circle,39,33,9,,,,
69,-,Regina Spektor,Fidelity,-,7,145,,,,
70,down,Capital Cities,Kangaroo Court,57,3,214,,,,
71,down,Oasis,Don't Look Back In Anger,20,3,63,,,,
72,up,The Church,Under the Milky Way,88,6,143,,,,
73,-,Coldplay,The Hardest Part,-,22,22,,,,
74,up,Billie Eilish,wish you were gay,92,11,49,,,,
75,-,Nirvana,Heart-Shaped Box,-,5,77,,,,
76,-,Red Hot Chili Peppers,Scar Tissue,-,4,67,,,,
77,down,The Clash,Train In Vain,61,6,55,,,,
78,down,Los Bunkers,Infiel,4,1,22,,,,
79,-,Los Miserables,Valparaíso,-,79,1,,,,
80,-,Cler Canifrú,Escorpiones,-,80,1,,,,
81,-,Red Hot Chili Peppers,Dani California,-,15,3,,,,
82,-,Peter Bjorn and John,Young Folks,-,20,5,,,,
83,-,Foo Fighters,Big Me,-,4,17,,,,
84,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,51,,,,
85,-,Talking Heads,Wild Wild Life,-,8,28,,,,
86,-,Faith No More,Midlife Crisis,-,25,27,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,7,55,,,,
88,-,Daniel Powter,Bad Day,-,36,30,,,,
89,down,Lorde,Royals,38,2,183,,,,
90,-,Arctic Monkeys,Snap Out of It,-,23,12,,,,
91,-,Red Hot Chili Peppers,Around the World,-,1,40,,,,
92,down,Red Hot Chili Peppers,By the Way,75,4,61,,,,
93,down,Neil Williams & Adam Drake,Chasing Tomorrow,72,26,3,,,,
94,-,The Cranberries,Just My Imagination,-,5,64,,,,
95,-,Nirvana,About a Girl,-,9,51,,,,
96,-,Coldplay,The Scientist,-,1,55,,,,
97,-,Alice In Chains,No Excuses,-,6,40,,,,
98,-,Blur,Charmless Man,-,8,37,,,,
99,-,ジョン・メイヤー,Back to You,-,21,6,,,,
100,-,Ases Falsos,Sigo Dando Amor,-,1,43,,,,
