Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,84,,,,
2,-,e-soundtrax,Dream of the Brave,-,2,1,,,,
3,up,LN Musix,Tik Tok Tik Tok,7,3,3,,,,
4,-,Warner/Chappell Productions,Certified Organic,-,3,1,,,,
5,up,Vexento,We Are One,9,2,2,,,,
6,up,Foster the People,Pumped Up Kicks,98,1,73,,,,
7,-,Smashing Pumpkins,"Tonight, Tonight",-,6,58,,,,
8,down,Deep East Music,No Letting Go,3,2,3,,,,
9,down,Martin Haene & Queens Road,City Rockers,2,1,74,,,,
10,-,PAU,Depresión Estacional (Pittosporum) (feat. Dulce y Agraz),-,10,1,,,,
11,up,Smashing Pumpkins,1979,31,4,84,,,,
12,up,Nicholas Evans,Fountains of Youth,28,5,11,,,,
13,up,Lorde,Royals,15,2,84,,,,
14,up,DJ Cowen Remix,Cuando Te Beseh,58,4,58,,,,
15,up,Smashing Pumpkins,Disarm,35,7,78,,,,
16,-,Café Tacvba,Las Flores,-,3,49,,,,
17,-,Placebo,"Every You, Every Me",-,17,13,,,,
18,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,6,,,,
19,up,Radiohead,Karma Police,47,2,72,,,,
20,down,Pearl Jam,Last Kiss,11,2,81,,,,
21,up,Capital Cities,Safe and Sound,55,1,65,,,,
22,down,Pearl Jam,Yellow Ledbetter,19,3,81,,,,
23,-,Niños Del Cerro,Cuauhtémoc,-,23,1,,,,
24,-,Alectrofobia,La Discusión,-,17,3,,,,
25,-,Arctic Monkeys,Do I Wanna Know?,-,6,60,,,,
26,up,The Church,Reptile,90,6,59,,,,
27,up,Capital Cities,Kangaroo Court,36,3,84,,,,
28,down,Radiohead,High and Dry,23,3,84,,,,
29,-,Camila Moreno,Quememos el Reino,-,3,4,,,,
30,-,Blondie,Maria,-,13,27,,,,
31,up,Faith No More,Evidence,37,1,50,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,9,69,,,,
33,up,Radiohead,No Surprises,75,5,57,,,,
34,up,Lewis Capaldi,Someone You Loved,72,2,78,4,2019-10-06,4,2019-10-06
35,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,52,,,,
36,up,Billie Eilish & Justin Bieber,bad guy,99,1,58,,,,
37,-,Coldplay,The Scientist,-,1,41,,,,
38,down,The Cardigans,Lovefool,8,2,82,,,,
39,up,Regina Spektor,Fidelity,62,7,64,,,,
40,up,Oasis,Go Let It Out,68,13,12,,,,
41,up,The Smiths,Panic,78,13,24,,,,
42,down,Smashing Pumpkins,Perfect,21,9,64,,,,
43,up,Ashe,Moral of the Story,44,8,40,49,2020-03-01,49,2020-03-01
44,up,Florence + the Machine,Shake It Out (Acoustic),91,25,35,,,,
45,up,Radiohead,Creep,50,1,84,,,,
46,-,カーディガンズ,For What It's Worth,-,24,12,,,,
47,up,The Church,Under the Milky Way,49,6,51,,,,
48,-,Red Hot Chili Peppers,Under the Bridge,-,14,10,,,,
49,-,Radiohead,Fake Plastic Trees,-,11,70,,,,
50,-,Blur,Country House,-,3,27,,,,
51,down,twenty one pilots,Stressed Out,48,7,72,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,85,23,22,,,,
53,down,Urge Overkill,"Girl, You'll Be a Woman Soon",40,7,65,,,,
54,down,LP,Lost on You,32,1,83,,,,
55,-,Lorde,Team,-,10,62,,,,
56,-,Beck,Devil's Haircut,-,17,16,,,,
57,-,Reynard Seidel,The Eternal,-,57,1,,,,
58,-,Tears for Fears,God's Mistake,-,14,30,,,,
59,up,Redencion,Cuantas Veces,95,2,12,,,,
60,down,Coldplay,Adventure of a Lifetime,26,4,72,,,,
61,-,Gin Blossoms,Found Out About You (Live),-,10,58,,,,
62,up,Talking Heads,Burning Down the House,67,12,33,,,,
63,down,Happy Mondays,Step On,43,2,18,,,,
64,-,Red Hot Chili Peppers,Give It Away,-,12,36,,,,
65,up,Los Parientes de Jimmy Navarro,Makorina,100,47,4,,,,
66,down,Alanis Morissette,Hand In My Pocket,5,2,33,,,,
67,down,Florence + the Machine,Ship To Wreck,24,24,15,,,,
68,-,The Breeders,Cannonball,-,16,4,,,,
69,down,Tones and I,Dance Monkey,22,1,75,6,2019-10-06,1,2019-11-10
70,up,Billie Eilish,bad guy,76,1,81,5,2019-10-06,5,2019-10-06
71,up,Kevin Morby,1234,88,13,23,,,,
72,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,5,,,,
73,down,Talking Heads,Psycho Killer,51,1,48,,,,
74,down,Joan Osborne,One of Us,13,4,50,,,,
75,-,MGMT,Time to Pretend,-,32,3,,,,
76,-,Empire of the Sun,Alive,-,3,25,,,,
77,-,Faith No More,Easy (Bonus Track),-,19,25,,,,
78,down,The Strokes,Last Nite,10,1,39,,,,
79,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,2,31,,,,
80,-,Coldplay,Viva la Vida (Live),-,4,53,,,,
81,down,Talking Heads,The Great Curve,34,8,22,,,,
82,-,Vekstar,Tit 4 Tat,-,5,7,,,,
83,down,The Charlatans,The Only One I Know,33,2,70,,,,
84,-,Blur,Charmless Man,-,8,24,,,,
85,-,The Bolshoi,Sunday Morning,-,11,3,,,,
86,-,Ases Falsos,Sigo Dando Amor,-,1,14,,,,
87,-,The Black Keys,Lonely Boy,-,36,21,,,,
88,-,Fernando Milagros,Llegar a Casa,-,23,13,,,,
89,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,25,,,,
90,down,Blur,Coffee and TV (Radio Edit),54,23,32,,,,
91,down,Pearl Jam,Jeremy,41,2,70,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,4,,,,
93,down,Lorde,Green Light,45,6,36,,,,
94,-,Coldplay,A Sky Full of Stars,-,6,51,,,,
95,down,Morrissey,First of the Gang to Die,71,8,5,,,,
96,-,Gin Blossoms,Til I Hear It from You (Live),-,60,4,,,,
97,-,Paramore,The Only Exception,-,18,40,,,,
98,-,カーディガンズ,Erase / Rewind,-,14,35,,,,
99,down,Gorillaz,Clint Eastwood,17,3,22,,,,
100,-,Red Hot Chili Peppers,By the Way,-,4,9,,,,
