Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,104,,,,
2,up,Gabriel Candiani,No Place Like Home,2,1,3,,,,
3,up,Coldplay X BTS,My Universe,3,1,6,,,,
4,up,Martin Haene & Queens Road,City Rockers,4,1,94,,,,
5,-,Gabriel Candiani,Eureka,-,2,1,,,,
6,-,Deep East Music,No Letting Go,-,2,11,,,,
7,up,Radiohead,The National Anthem,13,7,2,,,,
8,-,Hysteria,Abriendo Puertas,-,8,1,,,,
9,-,The Strokes,Last Nite,-,1,53,,,,
10,up,The Meercats,The Most Beautiful Girl in the World,35,8,3,,,,
11,up,Pearl Jam,Jeremy,29,2,84,,,,
12,-,Prefab Sprout,Cars and Girls,-,10,49,,,,
13,-,Ramones,Poison Heart,-,1,1,,,,
14,-,Tears for Fears,God's Mistake,-,14,39,,,,
15,-,Red Hot Chili Peppers,Dani California,-,15,2,,,,
16,up,Lorde,Green Light,73,6,46,,,,
17,down,Stanforce,Knives and Daggers (Instrumental),7,4,9,,,,
18,up,Radiohead,Creep,27,1,104,,,,
19,up,Radiohead,No Surprises,89,5,67,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,6,76,,,,
21,up,Urge Overkill,"Girl, You'll Be a Woman Soon",83,7,80,,,,
22,up,Audioslave,Be Yourself,44,3,45,,,,
23,down,Capital Cities,Kangaroo Court,21,3,104,,,,
24,-,Stone Temple Pilots,Plush,-,6,2,,,,
25,-,The Rembrandts,"Just the Way It Is, Baby",-,4,42,,,,
26,-,Devo,That's Good,-,5,41,,,,
27,up,Foster the People,Pumped Up Kicks,47,1,89,,,,
28,down,Keane,Somewhere Only We Know,17,6,2,,,,
29,-,The Cranberries,Just My Imagination,-,5,6,,,,
30,down,The Smashing Pumpkins,1979,26,1,15,,,,
31,down,Stone Temple Pilots,Interstate Love Song,10,3,2,,,,
32,-,Falco,Vienna Calling,-,32,1,,,,
33,up,Nirvana,Come As You Are (Rehearsal),99,4,2,,,,
34,-,Gabriel Candiani,We Can Save the World,-,5,20,,,,
35,down,The Cranberries,Ode to My Family,31,6,3,,,,
36,-,Talking Heads,The Great Curve,-,8,29,,,,
37,up,Radiohead,High and Dry,43,3,103,,,,
38,up,Regina Spektor,Fidelity,98,7,75,,,,
39,up,Talking Heads,Psycho Killer,81,1,65,,,,
40,-,The War on Drugs,I Don't Live Here Anymore,-,28,3,,,,
41,down,Radiohead,Karma Police,37,2,85,,,,
42,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,42,2,,,,
43,-,Remi Wolf,Liz,-,43,1,,,,
44,down,Ases Falsos,Sigo Dando Amor,6,1,22,,,,
45,up,Foo Fighters,Everlong,66,4,9,,,,
46,-,Peter Murphy,Cuts You Up (Live),-,21,34,,,,
47,-,Coldplay,Clocks (Live),-,47,3,,,,
48,down,Fiona Apple,Criminal,45,7,39,,,,
49,up,The Church,Reptile,65,6,73,,,,
50,down,Kevin Morby,1234,48,13,40,,,,
51,-,Oasis,Go Let It Out,-,13,21,,,,
52,-,Coldplay,Adventure of a Lifetime,-,4,83,,,,
53,-,Alanis Morissette,Ironic,-,3,17,,,,
54,-,Talking Heads,Wild Wild Life,-,8,1,,,,
55,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,55,1,,,,
56,-,e-soundtrax,Road to Glory,-,7,8,,,,
57,up,Faith No More,Evidence,64,1,60,,,,
58,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,1,,,,
59,-,Florence + the Machine,Dog Days Are Over,-,48,2,,,,
60,-,Beck,Sexx Laws,-,2,44,,,,
61,-,The Virgins,Rich Girls,-,61,1,,,,
62,-,Martín Berríos,Fuerza Mayor,-,47,4,,,,
63,-,The Phenomenauts,Rocket Roll (Live),-,63,1,,,,
64,-,Devo,Girl U Want,-,20,1,,,,
65,-,Red Hot Chili Peppers,Road Trippin',-,9,5,,,,
66,down,Lorde,Royals,25,2,103,,,,
67,-,Faith No More,Last Cup of Sorrow,-,17,19,,,,
68,down,The Cardigans,My Favourite Game,24,24,25,,,,
69,-,Kings of Leon,Sex on Fire,-,31,3,,,,
70,up,Red Hot Chili Peppers,Can't Stop,71,9,88,,,,
71,-,Green Day,Basket Case,-,4,14,,,,
72,-,Billie Eilish,wish you were gay,-,11,33,,,,
73,-,R.E.M.,The One I Love,-,73,1,,,,
74,-,Nightbirde,It's OK (Live Maple House Sessions),-,74,2,,,,
75,-,The Charlatans,The Only One I Know,-,2,87,,,,
76,-,Foster the People,Houdini,-,1,33,,,,
77,-,Brandon Flowers,Only the Young,-,14,2,,,,
78,-,Coldplay X BTS,My Universe (Acoustic Version),-,46,1,,,,
79,up,Coldplay & BTS,My Universe (SUGA's Remix),96,79,2,,,,
80,-,The Clash,London Calling,-,4,2,,,,
81,-,Muse,Supermassive Black Hole,-,5,4,,,,
82,-,Foals,Mountain at My Gates,-,44,2,,,,
83,-,The Killers,Somebody Told Me,-,14,12,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,60,4,14,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,7,32,,,,
86,-,Radiohead,House of Cards,-,12,37,,,,
87,-,Camila Moreno,Te Quise (Versión Video Clip),-,5,5,,,,
88,-,Barry Adamson,One Hot Mess (ADULT. (Throw It All Away) Remix),-,37,1,,,,
89,-,Akinetón Retard,Jason Torelli,-,89,2,,,,
90,-,Stone Temple Pilots,Big Bang Baby,-,3,3,,,,
91,-,Red Hot Chili Peppers,Otherside,-,2,17,,,,
92,-,Planetario,Adolescencia,-,50,1,,,,
93,down,The Smashing Pumpkins,"Tonight, Tonight",58,8,35,,,,
94,down,Nicholas Evans,Fountains of Youth,32,5,31,,,,
95,down,Café Tacvba,El Metro,94,4,30,,,,
96,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,9,,,,
97,-,Yo La Tengo,You Can Have It All,-,39,3,,,,
98,down,Green Day,When I Come Around,42,9,23,,,,
99,-,カーディガンズ,Erase / Rewind,-,14,38,,,,
100,-,St. Vincent,The Melting Of The Sun,-,59,3,,,,
