Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophonic Media,Happy Upbeat,22,1,8,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,60,,,,
3,up,Pearl Jam,Yellow Ledbetter,36,3,58,,,,
4,up,Pearl Jam,Jeremy,52,2,52,,,,
5,up,Pearl Jam,Last Kiss,37,2,57,,,,
6,down,Dream Cave,Apollo,2,1,7,,,,
7,down,Martin Haene & Queens Road,City Rockers,3,1,54,,,,
8,-,Muse,Starlight,-,8,4,,,,
9,up,The Cardigans,Lovefool,12,2,59,,,,
10,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,34,5,17,,,,
11,-,The Strokes,Last Nite,-,1,28,,,,
12,up,Pearl Jam,Even Flow,54,3,50,,,,
13,down,Lorde,Royals,11,2,60,,,,
14,-,Restless,His Latest Flame,-,5,4,,,,
15,up,Smashing Pumpkins,Disarm,55,7,56,,,,
16,-,Los Tres Puntos,Hasta La Muerte,-,16,1,,,,
17,up,DJ Cowen Remix,Cuando Te Beseh,25,4,47,,,,
18,down,Radiohead,Creep,14,1,60,,,,
19,-,Pearl Jam,Black,-,4,13,,,,
20,down,Ases Falsos,Sigo Dando Amor,8,1,11,,,,
21,down,Capital Cities,Kangaroo Court,7,3,60,,,,
22,up,Pearl Jam,Daughter,41,2,55,,,,
23,down,Tones and I,Dance Monkey,9,1,55,6,2019-10-06,1,2019-11-10
24,down,Foster the People,Pumped Up Kicks,4,1,50,,,,
25,up,Billie Eilish,bad guy,47,1,58,5,2019-10-06,5,2019-10-06
26,down,Smashing Pumpkins,1979,20,4,60,,,,
27,-,Peter Murphy,Cuts You Up (Live),-,21,25,,,,
28,-,Generationals,I Turned My Back on the Written Word,-,28,1,,,,
29,up,Blur,Girls and Boys,79,13,28,,,,
30,up,Pearl Jam,Alive (2004 Remix),40,6,54,,,,
31,-,Gin Blossoms,Found Out About You (Live),-,10,40,,,,
32,-,Florence + the Machine,Shake It Out (Acoustic),-,25,27,,,,
33,down,twenty one pilots,Stressed Out,10,7,50,,,,
34,down,The Church,Reptile,31,6,36,,,,
35,down,Coldplay,Yellow,5,5,37,,,,
36,up,Taylor Swift,cardigan,46,27,2,72,2020-07-26,1,2020-08-02
37,up,The Church,Under the Milky Way,78,6,31,,,,
38,down,Radiohead,High and Dry,18,3,60,,,,
39,-,Mike Posner,Move On,-,39,1,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),80,13,38,,,,
41,down,LP,Lost on You,13,1,60,,,,
42,-,Smashing Pumpkins,Perfect,-,9,43,,,,
43,down,Radiohead,Karma Police,24,2,52,,,,
44,-,Tears for Fears,God's Mistake,-,14,13,,,,
45,-,The Rembrandts,"Just the Way It Is, Baby",-,4,23,,,,
46,down,Alectrofobia,La Discusión,17,17,2,,,,
47,up,Franz Ferdinand,Take Me Out,100,3,44,,,,
48,-,Café Tacvba,El Baile Y El Salón,-,1,12,,,,
49,up,Ryoko,hahahaha you Don't know the Song,73,10,11,,,,
50,-,The Bolshoi,Sunday Morning (Edit),-,50,2,,,,
51,up,Joan Osborne,One of Us,91,4,29,,,,
52,-,Talking Heads,Wild Wild Life,-,11,27,,,,
53,-,Muse,Starlight,-,22,15,,,,
54,-,Blondie,Maria,-,13,18,,,,
55,-,David Byrne,Make Believe Mambo,-,3,22,,,,
56,-,LP,How Low Can You Go,-,21,2,,,,
57,-,Carlos Cabezas,Has Sabido Sufrir (En Vivo),-,15,9,,,,
58,up,Talking Heads,Psycho Killer,83,1,30,,,,
59,-,Audioslave,Be Yourself,-,3,29,,,,
60,-,Green Day,When I Come Around,-,9,11,,,,
61,-,Eoin Mantell,Salvation Is Coming,-,29,1,,,,
62,up,Paramore,The Only Exception,74,18,29,,,,
63,-,Ashe,Moral of the Story,-,8,25,49,2020-03-01,49,2020-03-01
64,down,Radiohead,No Surprises,38,5,37,,,,
65,-,Peter Murphy,Cuts You Up,-,4,17,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,23,13,,,,
67,up,Hoobastank,The Reason,81,11,32,,,,
68,-,Coldplay,The Scientist,-,1,31,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,6,43,,,,
70,-,Pearl Jam,Go,-,61,5,,,,
71,-,Smashing Pumpkins,"Tonight, Tonight",-,6,44,,,,
72,down,Red Hot Chili Peppers,Californication,71,2,25,,,,
73,down,Red Hot Chili Peppers,Can't Stop,44,9,51,,,,
74,down,The Smiths,Girlfriend in a Coma,63,16,8,,,,
75,-,Fernando Milagros,La Playa,-,38,3,,,,
76,down,Lewis Capaldi,Someone You Loved,15,2,58,4,2019-10-06,4,2019-10-06
77,-,Coldplay,Christmas Lights,-,14,1,,,,
78,down,Coldplay,Adventure of a Lifetime,33,4,52,,,,
79,down,Fiona Apple,Criminal,23,7,22,,,,
80,-,Rage Against the Machine,Guerrilla Radio,-,6,15,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,2,20,,,,
82,-,Portugal. The Man,Feel It Still,-,2,29,,,,
83,-,The Cardigans,My Favourite Game,-,24,16,,,,
84,down,Billie Eilish,wish you were gay,57,11,20,,,,
85,-,Faith No More,Evidence,-,1,29,,,,
86,-,Lorde,Green Light,-,6,25,,,,
87,-,Kevin Morby,1234,-,13,16,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,44,,,,
89,-,Devo,Peek-A-Boo,-,22,10,,,,
90,down,Alanis Morissette,You Learn (2015 Remastered),67,1,11,,,,
91,-,Regina Spektor,Fidelity,-,7,47,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),50,7,22,,,,
93,up,Faith No More,Easy (Bonus Track),97,19,11,,,,
94,-,Blur,Charmless Man,-,8,20,,,,
95,-,The Black Keys,Lonely Boy,-,36,12,,,,
96,-,Lorde,Perfect Places,-,13,17,,,,
97,-,Coldplay,In My Place (Live),-,91,3,,,,
98,-,Radiohead,Fake Plastic Trees,-,11,51,,,,
99,-,Capital Cities,Safe and Sound,-,1,47,,,,
100,-,The Strokes,Someday,-,4,2,,,,
