Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,157,,,,
2,up,Coldplay X BTS,My Universe,3,1,59,,,,
3,up,Gabriel Candiani,No Place Like Home,9,1,52,,,,
4,-,The Smiths,Ask,-,1,70,,,,
5,-,Rage Against the Machine,Killing In the Name,-,3,44,,,,
6,up,Foster the People,Pumped Up Kicks,30,1,125,,,,
7,-,Temple of the Dog,Hunger Strike,-,7,7,,,,
8,-,Rage Against the Machine,Sleep Now In the Fire,-,7,7,,,,
9,-,Florence + the Machine,Dog Days Are Over,-,9,1,,,,
10,up,Faith No More,Evidence,49,1,105,,,,
11,-,Café Tacvba,Las Flores,-,3,78,,,,
12,-,Billie Myers,Kiss the Rain,-,4,8,,,,
13,up,Daniel Fairbrass,Holding On,51,8,28,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,58,6,112,,,,
15,up,Smashing Pumpkins,Disarm,59,7,127,,,,
16,up,Rizzi,Render,23,11,22,,,,
17,down,Interpol,Obstacle 1,4,3,5,,,,
18,up,Nirvana,Smells Like Teen Spirit,33,1,53,,,,
19,down,Stone Temple Pilots,Plush,7,6,39,,,,
20,-,Café Tacvba,El Metro,-,4,54,,,,
21,-,Coldplay,Fix You,-,9,6,,,,
22,-,Red Hot Chili Peppers,Around the World,-,1,11,,,,
23,-,Vintage Trouble,Pelvis Pusher,-,23,2,,,,
24,-,Beck,Devil's Haircut,-,17,47,,,,
25,-,Faith No More,Epic,-,7,42,,,,
26,up,Phenam,As It Was (Afro Beat Cover),36,7,14,,,,
27,-,Telepathic No,Santa Fe,-,27,1,,,,
28,-,The Church,Under the Milky Way,-,6,97,,,,
29,down,Foster the People,Houdini,25,1,57,,,,
30,down,Oasis,Go Let It Out,27,13,47,,,,
31,-,Red Hot Chili Peppers,Californication,-,2,44,,,,
32,down,Radiohead,High and Dry,26,3,151,,,,
33,-,LP,Lost on You,-,1,103,,,,
34,-,Foals,My Number,-,13,7,,,,
35,-,The Strokes,Reptilia,-,1,5,,,,
36,up,Peter Murphy,Cuts You Up,73,3,71,,,,
37,-,Los Santos Dumont,Ayer,-,10,4,,,,
38,down,Red Hot Chili Peppers,Give It Away,1,1,35,,,,
39,up,Nirvana,In Bloom (Nevermind Version),71,8,33,,,,
40,-,The Rembrandts,"Just the Way It Is, Baby",-,4,73,,,,
41,down,The Clash,London Calling,35,4,41,,,,
42,down,Radiohead,Creep,32,1,154,,,,
43,-,Red Hot Chili Peppers,The Zephyr Song,-,16,6,,,,
44,-,Tones and I,Dance Monkey,-,1,115,6,2019-10-06,1,2019-11-10
45,down,Foo Fighters,Best of You,20,2,37,,,,
46,up,Faith No More,Last Cup of Sorrow,67,17,32,,,,
47,-,Los Miserables,La Delincuencia,-,19,2,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,1,80,,,,
49,-,Rage Against the Machine,Know Your Enemy,-,6,44,,,,
50,down,The Charlatans,The Only One I Know,40,2,130,,,,
51,-,Imagine Dragons,I’m So Sorry,-,51,1,,,,
52,-,Green Day,When I Come Around,-,2,35,,,,
53,-,Red Hot Chili Peppers,Can't Stop,-,3,4,,,,
54,up,Capital Cities,Safe and Sound,76,1,124,,,,
55,down,Billie Eilish,bad guy,24,1,112,5,2019-10-06,5,2019-10-06
56,-,The Cure,Why Can't I Be You?,-,14,9,,,,
57,-,Oasis,Don't Look Back In Anger,-,3,18,,,,
58,-,Foo Fighters,Everlong,-,4,44,,,,
59,-,Green Day,When I Come Around,-,9,48,,,,
60,down,The Smashing Pumpkins,1979,50,1,63,,,,
61,down,Rage Against the Machine,Guerrilla Radio,21,6,42,,,,
62,-,Blur,Coffee and TV (Radio Edit),-,23,40,,,,
63,-,Candlebox,Far Behind,-,8,13,,,,
64,-,Nirvana,Lithium,-,2,28,,,,
65,-,The Bolshoi,Sunday Morning,-,11,8,,,,
66,-,Kovács Péter Skorpió,A Tanár,-,64,2,,,,
67,-,The Cranberries,Ode to My Family,-,6,27,,,,
68,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,68,1,,,,
69,-,The White Stripes,Icky Thump,-,9,1,,,,
70,-,Nicholas Evans,Fountains of Youth,-,5,45,,,,
71,-,Primus,My Name Is Mud,-,32,3,,,,
72,-,Regina Spektor,Fidelity,-,7,111,,,,
73,-,Muse,Hysteria,-,9,2,,,,
74,-,Stone Temple Pilots,Crackerman,-,55,3,,,,
75,-,The Cure,Lullaby,-,36,6,,,,
76,-,Karla Grunewaldt,Transparente,-,74,5,,,,
77,down,Audioslave,Be Yourself,60,3,81,,,,
78,-,Cannons,Hurricane,-,24,15,,,,
79,-,Of Monsters and Men,Little Talks,-,23,32,,,,
80,down,Blur,Girls and Boys,46,13,70,,,,
81,-,Coldplay,Viva la Vida (Live),-,4,64,,,,
82,-,Dissy,Between the Stars,-,25,13,,,,
83,-,Devo,Whip It,-,7,14,,,,
84,-,Foo Fighters,Miracle,-,7,3,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,34,,,,
86,up,Broadcast,Tears In the Typing Pool,94,25,6,,,,
87,-,The Weather Station,Parking Lot,-,54,5,,,,
88,-,Faith No More,Midlife Crisis,-,25,16,,,,
89,-,Passion Pit,Take a Walk,-,22,1,,,,
90,-,The War on Drugs,I Don't Live Here Anymore,-,28,8,,,,
91,-,Neil Young,Harvest Moon,-,26,6,,,,
92,-,Red Hot Chili Peppers,Suck My Kiss,-,6,14,,,,
93,down,Coldplay,Adventure of a Lifetime,18,4,114,,,,
94,down,The Strokes,Someday,86,4,38,,,,
95,-,Arctic Monkeys,Arabella,-,49,3,,,,
96,down,Empire of the Sun,Alive,75,3,64,,,,
97,down,Talking Heads,This Must Be the Place (Naive Melody),68,22,28,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,42,2,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,14,24,,,,
100,-,Nirvana,All Apologies,-,1,34,,,,
