Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,7,,,,
2,up,Foster the People,Pumped Up Kicks,5,1,175,,,,
3,up,Los Bunkers,Rey,3,1,42,,,,
4,up,Gareth Johnson,Neon Nights,17,2,18,,,,
5,up,The Clash,London Calling,57,4,81,,,,
6,up,Peter Murphy,Cuts You Up,72,3,127,,,,
7,-,Crumplehorns,Beyond Stained Glass,-,3,5,,,,
8,up,Los Bunkers,Infiel,80,1,16,,,,
9,up,AndrisMusic,The Information,11,2,24,,,,
10,up,The Cure,In Between Days,44,3,56,,,,
11,up,Empire of the Sun,Alive,73,3,111,,,,
12,up,The Charlatans,The Only One I Know,33,2,187,,,,
13,up,The Smashing Pumpkins,1979,28,1,121,,,,
14,-,Capital Cities,Safe and Sound,-,1,173,,,,
15,up,Foster the People,Houdini,21,1,84,,,,
16,down,Faith No More,Evidence,9,1,163,,,,
17,up,The Jungle Giants,Domesticated Man,19,1,211,,,,
18,down,Oasis,Wonderwall,13,4,63,,,,
19,-,Camera Obscura,Break It to You Gently,-,18,43,,,,
20,up,Café Tacvba,El Baile Y El Salón,27,1,64,,,,
21,up,Foo Fighters,Best of You,69,2,72,,,,
22,-,Billie Eilish & Justin Bieber,bad guy,-,1,111,,,,
23,-,ジョン・メイヤー,Back to You,-,21,5,,,,
24,up,Incubus,Drive,36,4,56,,,,
25,-,Nirvana,Swap Meet,-,17,9,,,,
26,-,Pearl Jam,Alive,-,1,81,,,,
27,up,Coldplay X BTS,My Universe,42,1,116,,,,
28,-,Lana Del Rey,West Coast,-,10,48,,,,
29,-,Coldplay,Fix You,-,9,10,,,,
30,-,Macskanadrág,MNG Service,-,30,1,,,,
31,down,Capital Cities,Kangaroo Court,10,3,207,,,,
32,-,Garbage,Stupid Girl,-,4,27,,,,
33,-,Inspiral Carpets,Saturn 5,-,33,2,,,,
34,up,Happy Mondays,Step On,87,2,44,,,,
35,-,Taylor Swift,august,-,6,26,28,2020-08-02,28,2020-08-02
36,-,Julian Emery,Funfetti,-,3,20,,,,
37,-,Cristóbal Briceño,El Malo,-,24,10,,,,
38,-,Devo,Whip It,-,6,85,,,,
39,-,Matthew St. Laurent,Outward Journey,-,39,1,,,,
40,down,Rage Against the Machine,Killing In the Name,31,3,83,,,,
41,up,The Sunday Drivers,She,76,3,8,,,,
42,-,Billie Eilish,idontwannabeyouanymore,-,8,28,,,,
43,-,Imagine Dragons,Believer,-,2,18,,,,
44,-,Red Hot Chili Peppers,Give It Away,-,1,81,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,59,6,142,,,,
46,-,Los Santos Dumont,Ayer,-,10,14,,,,
47,-,Faith No More,Midlife Crisis,-,25,26,,,,
48,-,The Strokes,Someday,-,4,69,,,,
49,down,Radiohead,High and Dry,25,3,211,,,,
50,-,Smash Mouth,Walkin' On the Sun,-,7,8,,,,
51,up,The Church,Under the Milky Way,68,6,136,,,,
52,-,Prefab Sprout,Cars and Girls,-,10,103,,,,
53,-,Devo,Post Post-Modern Man (Macro Post-Modern Mix) [2023 Remaster],-,53,1,,,,
54,-,Imagine Dragons,Thunder,-,28,14,,,,
55,-,Rage Against the Machine,Sleep Now In the Fire,-,7,10,,,,
56,down,Gabriel Candiani,No Place Like Home,4,1,100,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,74,4,66,,,,
58,up,The Cranberries,Just My Imagination,63,5,62,,,,
59,-,Mila Illanes,Me Voy,-,59,1,,,,
60,down,Audioslave,Be Yourself,35,3,127,,,,
61,-,Café Tacvba,Las Flores,-,3,103,,,,
62,-,Brad,20th Century,-,45,4,,,,
63,down,Smashing Pumpkins,Disarm,43,7,163,,,,
64,down,Nirvana,Come as You Are,29,3,65,,,,
65,up,Foo Fighters,Everlong,86,4,86,,,,
66,down,The Church,Reptile,22,6,157,,,,
67,-,Your Naked Sister,Dejame Intentar (Carlos Mata),-,67,2,,,,
68,-,Foo Fighters,Walking After You,-,9,63,,,,
69,-,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),-,40,2,,,,
70,-,The Cure,Lovesong,-,44,13,,,,
71,down,Billie Eilish,bad guy,2,1,154,5,2019-10-06,5,2019-10-06
72,down,Green Day,Good Riddance (Time of Your Life),64,9,23,,,,
73,down,Nirvana,Smells Like Teen Spirit,7,1,106,,,,
74,-,The Killers,Just Another Girl,-,54,11,,,,
75,-,Smash Mouth,All Star,-,1,15,,,,
76,-,The Rembrandts,"Just the Way It Is, Baby",-,4,97,,,,
77,-,A Flock of Seagulls,I Ran,-,12,12,,,,
78,-,Paramore,The Only Exception,-,7,114,,,,
79,down,Billie Eilish,bellyache,52,25,45,,,,
80,-,Arctic Monkeys,Cornerstone,-,25,9,,,,
81,-,The War on Drugs,Thinking of a Place,-,81,1,,,,
82,-,Beck,Sexx Laws,-,2,84,,,,
83,down,Candlebox,Far Behind,79,8,32,,,,
84,down,The Strokes,Last Nite,32,1,137,,,,
85,-,Billie Eilish,bury a friend,-,17,18,,,,
86,down,The Smiths,Panic,37,13,82,,,,
87,-,Edwyn Collins,A Girl Like You,-,2,64,,,,
88,-,Lorde,Perfect Places,-,18,24,,,,
89,-,Faith No More,Take This Bottle,-,49,9,,,,
90,-,Oasis,Don't Look Back In Anger,-,3,60,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,14,35,,,,
92,down,Radiohead,Karma Police,82,2,163,,,,
93,down,Red Hot Chili Peppers,Otherside,51,2,51,,,,
94,down,The Bolshoi,Sunday Morning,46,11,19,,,,
95,down,Alanis Morissette,Ironic,30,3,37,,,,
96,-,Fernando Milagros,Marcha de las Cadenas,-,3,20,,,,
97,-,Talking Heads,Burning Down the House,-,12,41,,,,
98,-,Matorral,Buitres,-,98,1,,,,
99,-,Kratus Hits,Hits Hits Hits,-,4,46,,,,
100,-,Blur,The Narcissist,-,100,1,,,,
