Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Infiel,3,1,7,,,,
2,up,Alanis Morissette,You Oughta Know (2015 Remastered),48,2,53,,,,
3,up,Crumplehorns,Beyond Stained Glass,9,3,2,,,,
4,up,The Strokes,Last Nite,79,1,127,,,,
5,up,The Smashing Pumpkins,1979,16,1,111,,,,
6,-,Elle King,Ex's & Oh's,-,6,8,,,,
7,-,Green Day,When I Come Around,-,2,42,,,,
8,down,Foster the People,Pumped Up Kicks,6,1,165,,,,
9,-,AndrisMusic,The Information,-,2,15,,,,
10,down,Los Bunkers,Rey,1,1,32,,,,
11,up,Carla Morrison,Te Regalo,47,8,52,,,,
12,down,Gabriel Candiani,No Place Like Home,2,1,91,,,,
13,-,Café Tacvba,El Metro,-,4,68,,,,
14,up,Red Hot Chili Peppers,Can't Stop,36,9,167,,,,
15,down,Gareth Johnson,Neon Nights,14,2,8,,,,
16,up,Peter Murphy,Cuts You Up,52,4,118,,,,
17,down,The Charlatans,The Only One I Know,11,2,177,,,,
18,-,Nirvana,Come as You Are,-,3,57,,,,
19,up,Faith No More,Evidence,23,1,153,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",76,7,141,,,,
21,up,The Jungle Giants,Domesticated Man,29,1,201,,,,
22,up,Red Hot Chili Peppers,Give It Away,73,1,74,,,,
23,up,Capital Cities,Safe and Sound,26,1,164,,,,
24,down,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),21,1,10,,,,
25,up,The Church,Reptile,40,6,148,,,,
26,-,Red Hot Chili Peppers,Around the World,-,1,35,,,,
27,up,Stone Temple Pilots,Big Bang Baby,54,3,40,,,,
28,up,The Clash,Train In Vain,82,6,45,,,,
29,up,The Strokes,Someday,49,4,61,,,,
30,down,Empire of the Sun,Alive,17,3,102,,,,
31,down,Pearl Jam,Jeremy,24,2,148,,,,
32,-,Billie Eilish,bury a friend,-,25,14,,,,
33,-,Pulp,Common People (Vocoder Mix),-,8,2,,,,
34,down,Coldplay X BTS,My Universe,22,1,108,,,,
35,-,TeamMate,Causing a Commotion,-,35,1,,,,
36,down,Foo Fighters,Everlong,20,4,81,,,,
37,-,Violent Femmes,Blister in the Sun,-,2,84,,,,
38,up,Café Tacvba,Las Flores,56,3,96,,,,
39,-,Nirvana,All Apologies,-,1,56,,,,
40,down,Paramore,The Only Exception,39,18,52,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,1,99,,,,
42,down,Beck,Sexx Laws,7,2,81,,,,
43,-,The Smiths,Panic,-,13,76,,,,
44,-,Coldplay,A Sky Full of Stars (Radio Edit),-,10,1,,,,
45,-,Lorde,Green Light,-,6,83,,,,
46,down,Los Bunkers,Calles de Talcahuano,5,1,9,,,,
47,-,Los Santos Dumont,Ayer,-,10,11,,,,
48,down,Ramones,Poison Heart,42,1,67,,,,
49,-,Red Hot Chili Peppers,By the Way,-,4,52,,,,
50,down,Coldplay,Adventure of a Lifetime,18,4,143,,,,
51,-,Billie Eilish & Justin Bieber,bad guy,-,1,104,,,,
52,-,Coldplay,Hymn for the Weekend,-,10,38,,,,
53,down,The Smashing Pumpkins,"Tonight, Tonight",27,8,85,,,,
54,up,Oasis,Wonderwall,90,4,54,,,,
55,down,Coldplay,God Put a Smile Upon Your Face,37,9,35,,,,
56,-,Empire of the Sun,We Are the People,-,56,1,,,,
57,down,Oasis,Don't Look Back In Anger,53,3,55,,,,
58,-,The Cure,Lullaby,-,36,15,,,,
59,up,Gorillaz,19-2000,78,6,59,,,,
60,-,Fastball,The Way,-,18,48,,,,
61,-,David Byrne,Make Believe Mambo,-,3,79,,,,
62,-,Red Hot Chili Peppers,The Zephyr Song,-,16,18,,,,
63,down,The Cure,Just Like Heaven,43,19,6,,,,
64,-,Orquesta de Poetas,1987,-,44,1,,,,
65,down,Oasis,Don't Look Back In Anger,60,37,5,,,,
66,-,Edwyn Collins,A Girl Like You,-,2,62,,,,
67,-,Foo Fighters,The Pretender,-,36,10,,,,
68,-,Café Tacvba,El Baile Y El Salón,-,1,59,,,,
69,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,44,,,,
70,up,Talking Heads,Wild Wild Life,86,8,24,,,,
71,up,Camera Obscura,Break It to You Gently,77,18,37,,,,
72,-,Jack Johnson,If I Had Eyes,-,14,17,,,,
73,down,Radiohead,High and Dry,31,3,201,,,,
74,-,Red Hot Chili Peppers,Dani California,-,2,57,,,,
75,-,James Lee,All The Colours Of You,-,63,4,,,,
76,-,Rayden,El Mejor de Tus Errores (feat. Alice Wonder),-,40,1,,,,
77,down,Oasis,Wonderwall,62,47,4,,,,
78,-,The Killers,Somebody Told Me,-,9,12,,,,
79,-,Red Hot Chili Peppers,Californication,-,2,60,,,,
80,down,Lewis Capaldi,Someone You Loved,71,2,123,4,2019-10-06,4,2019-10-06
81,-,Smashing Pumpkins,Disarm,-,7,157,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,6,,,,
83,-,Kratus Hits,Hits Hits Hits,-,4,42,,,,
84,-,Red Hot Chili Peppers,Aeroplane,-,2,75,,,,
85,-,Regina Spektor,On the Radio,-,10,19,,,,
86,-,Patti Smith,Redondo Beach,-,86,1,,,,
87,-,Faith No More,Epic,-,7,50,,,,
88,-,Oasis,Roll With It,-,9,37,,,,
89,up,The Smiths,There Is a Light That Never Goes Out,97,10,20,,,,
90,-,Alice In Chains,Would?,-,15,46,,,,
91,-,Rage Against the Machine,Guerrilla Radio,-,6,69,,,,
92,-,LIVE,Selling the Drama,-,30,5,,,,
93,-,Dulce y Agraz,Corazón de Poeta (Sesión Jeanette),-,9,4,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,5,60,,,,
95,-,Living Colour,Cult of Personality,-,95,2,,,,
96,-,Gareth Johnson & Martin Felix Kaczmarski,Radiant Circle,-,33,2,,,,
97,-,Blur,Charmless Man,-,8,34,,,,
98,-,Alanis Morissette,You Learn (2015 Remastered),-,1,72,,,,
99,-,A Flock of Seagulls,I Ran,-,12,11,,,,
100,down,Capital Cities,Kangaroo Court,12,3,197,,,,
