Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Houdini,16,1,80,,,,
2,down,Mitski,My Love Mine All Mine,1,1,3,,,,
3,up,Los Bunkers,Rey,36,1,38,,,,
4,-,Victor Hugo,Al Sur de Este Mundo,-,4,2,,,,
5,-,Imagine Dragons,Believer,-,2,16,,,,
6,-,Devo,Whip It,-,6,83,,,,
7,down,Gabriel Candiani,No Place Like Home,4,1,96,,,,
8,down,Gareth Johnson,Neon Nights,3,2,14,,,,
9,up,Peter Murphy,Cuts You Up,35,3,123,,,,
10,-,Coldplay,Adventure of a Lifetime,-,4,148,,,,
11,up,AndrisMusic,The Information,28,2,21,,,,
12,up,Faith No More,Evidence,15,1,159,,,,
13,up,Nirvana,Smells Like Teen Spirit,46,1,103,,,,
14,up,Capital Cities,Safe and Sound,85,1,170,,,,
15,up,Radiohead,Creep,67,1,196,,,,
16,up,Coldplay,God Put a Smile Upon Your Face,73,9,39,,,,
17,up,Urge Overkill,"Girl, You'll Be a Woman Soon",49,7,146,,,,
18,up,The Church,Reptile,57,6,153,,,,
19,down,The Smashing Pumpkins,1979,13,1,117,,,,
20,up,Oasis,Wonderwall,31,4,60,,,,
21,-,Audioslave,Be Yourself,-,3,124,,,,
22,down,The Charlatans,The Only One I Know,6,2,183,,,,
23,down,Foster the People,Pumped Up Kicks,11,1,171,,,,
24,up,Capital Cities,Kangaroo Court,26,3,203,,,,
25,down,The Jungle Giants,Domesticated Man,20,1,207,,,,
26,up,Red Hot Chili Peppers,Can't Stop,79,9,171,,,,
27,-,Benjamín Walker,Querernos Bien,-,12,19,,,,
28,down,Red Hot Chili Peppers,By the Way,17,4,56,,,,
29,up,Happy Mondays,Step On,64,2,41,,,,
30,up,The Cure,In Between Days,52,3,54,,,,
31,down,Lana Del Rey,West Coast,30,10,45,,,,
32,up,Café Tacvba,Las Flores,42,3,101,,,,
33,-,Red Hot Chili Peppers,Aeroplane,-,2,79,,,,
34,-,Taylor Swift,august,-,6,24,28,2020-08-02,28,2020-08-02
35,up,Smashing Pumpkins,Disarm,54,7,161,,,,
36,-,The Clash,London Calling,-,4,78,,,,
37,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,20,,,,
38,up,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),88,1,16,,,,
39,up,The Strokes,Last Nite,77,1,133,,,,
40,-,Joy Division,Love Will Tear Us Apart,-,24,7,,,,
41,up,Nirvana,Heart-Shaped Box,96,5,73,,,,
42,-,Talking Heads,Wild Wild Life,-,8,26,,,,
43,up,The Smiths,Panic,56,13,80,,,,
44,-,The Bolshoi,Sunday Morning,-,11,16,,,,
45,up,Lorde,Perfect Places,69,18,22,,,,
46,down,Radiohead,High and Dry,10,3,207,,,,
47,-,Faith No More,Epic,-,7,52,,,,
48,up,Nirvana,Come as You Are,82,3,61,,,,
49,-,Café Tacvba,El Metro,-,4,69,,,,
50,down,Carla Morrison,Te Regalo,34,8,57,,,,
51,down,Fastball,The Way,29,18,53,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,8,48,,,,
53,-,Spike Masters,Bailan Sin Cesar,-,7,21,,,,
54,down,Rage Against the Machine,Killing In the Name,27,3,81,,,,
55,-,Riot/Clone,Let the Animals Speak ...,-,55,1,,,,
56,down,Ramones,Poison Heart,37,1,73,,,,
57,down,Red Hot Chili Peppers,Otherside,2,2,48,,,,
58,-,Smash Mouth,Walkin' On the Sun,-,7,5,,,,
59,-,Gabriel Candiani,Chill Vibes,-,4,23,,,,
60,up,Alanis Morissette,Ironic (2015 Remastered),68,7,52,,,,
61,-,Joan Osborne,One of Us,-,4,66,,,,
62,up,Los Bunkers,Infiel,81,1,12,,,,
63,-,Paramore,The Only Exception,-,7,112,,,,
64,up,Camera Obscura,Break It to You Gently,97,18,41,,,,
65,down,Radiohead,Karma Police,63,2,160,,,,
66,-,The Style Council,Shout to the Top (Full Version),-,43,8,,,,
67,down,Pearl Jam,Jeremy,7,2,152,,,,
68,-,Lewis Capaldi,Someone You Loved,-,2,126,4,2019-10-06,4,2019-10-06
69,-,Nirvana,Swap Meet,-,17,8,,,,
70,down,The Cranberries,Just My Imagination,59,5,59,,,,
71,-,Arctic Monkeys,Snap Out of It,-,23,6,,,,
72,-,David Byrne,Make Believe Mambo,-,3,81,,,,
73,-,Billie Eilish,bury a friend,-,17,17,,,,
74,-,The Smiths,This Charming Man,-,8,44,,,,
75,-,The Black Keys,Howlin' for You,-,13,19,,,,
76,up,Lorde,Royals,100,2,177,,,,
77,up,Kratus Hits,Hits Hits Hits,84,4,44,,,,
78,down,Coldplay X BTS,My Universe,53,1,112,,,,
79,up,Red Hot Chili Peppers,Dani California,91,2,62,,,,
80,-,Café Tacvba,El Baile Y El Salón,-,1,62,,,,
81,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,54,,,,
82,down,Empire of the Sun,Alive,21,3,107,,,,
83,-,The Cure,Pictures of You (Remix),-,12,16,,,,
84,-,Temple of the Dog,Hunger Strike,-,7,11,,,,
85,-,Billie Eilish,idontwannabeyouanymore,-,8,27,,,,
86,-,Daniel Fairbrass,Holding On,-,8,60,,,,
87,down,Red Hot Chili Peppers,Give It Away,43,1,79,,,,
88,down,The Church,Under the Milky Way,12,6,133,,,,
89,-,Los Puntillanos,Finales de rodeo,-,41,3,,,,
90,-,Stone Temple Pilots,Plush,-,6,11,,,,
91,-,twenty one pilots,Stressed Out,-,7,106,,,,
92,-,The Cranberries,When You're Gone,-,30,4,,,,
93,-,コールドプレイ,Every Teardrop Is a Waterfall,-,82,2,,,,
94,-,Radiohead,Paranoid Android,-,7,31,,,,
95,-,Regina Spektor,Fidelity,-,7,138,,,,
96,-,Instrucción Cívica,La Chica Tartamuda,-,60,5,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,86,4,63,,,,
98,-,The Clash,Train In Vain,-,6,49,,,,
99,-,The Cure,Just Like Heaven,-,19,7,,,,
100,-,Billie Eilish,bad guy,-,1,150,5,2019-10-06,5,2019-10-06
