Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Give It Away,56,1,19,,,,
2,down,Coldplay X BTS,My Universe,1,1,23,,,,
3,down,The Jungle Giants,Domesticated Man,2,1,121,,,,
4,down,Martin Haene & Queens Road,City Rockers,3,1,110,,,,
5,up,Gabriel Candiani,No Place Like Home,20,1,19,,,,
6,-,Food For Maggots,Mi Gente,-,6,1,,,,
7,-,David Byrne,Make Believe Mambo,-,3,50,,,,
8,down,AndrisMusic,The Information,6,2,6,,,,
9,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,23,3,17,,,,
10,-,Green Day,Good Riddance (Time of Your Life) [Live],-,10,1,,,,
11,-,Faith No More,Epic,-,7,38,,,,
12,-,Yeah Yeah Yeahs,Maps,-,10,10,,,,
13,up,Oasis,Go Let It Out,34,13,30,,,,
14,up,Peter Murphy,Cuts You Up (Edit),39,9,29,,,,
15,-,The Presidents of the United States of America,Lump,-,15,5,,,,
16,-,Foo Fighters,My Hero,-,8,1,,,,
17,-,Stone Temple Pilots,Plush,-,6,13,,,,
18,up,Radiohead,Creep,30,1,120,,,,
19,up,Faith No More,Evidence,90,1,70,,,,
20,-,Green Day,Welcome to Paradise,-,16,4,,,,
21,-,Молчат Дома,Судно (Борис Рыжий),-,21,1,,,,
22,-,Smashing Pumpkins,Today,-,22,11,,,,
23,up,Radiohead,High and Dry,45,3,120,,,,
24,up,The Clash,London Calling,73,4,14,,,,
25,-,Lorde,Green Light,-,6,54,,,,
26,up,Depeche Mode,Enjoy the Silence,53,2,3,,,,
27,up,Foo Fighters,Everlong,47,4,21,,,,
28,down,Green Day,Basket Case,24,4,17,,,,
29,-,Portugal. The Man,Feel It Still,-,2,51,,,,
30,-,Simon Steadman,High Ground,-,5,16,,,,
31,down,The Charlatans,The Only One I Know,13,2,102,,,,
32,-,Oliver Tree,Life Goes On,-,32,2,,,,
33,-,Alanis Morissette,Thank You,-,33,22,,,,
34,up,Stone Temple Pilots,Interstate Love Song,89,3,14,,,,
35,up,Blur,Girls and Boys,67,13,55,,,,
36,-,Green Day,Wake Me Up When September Ends,-,36,6,,,,
37,up,カーディガンズ,Carnival,48,17,55,,,,
38,-,Wolf Alice,How Can I Make It OK?,-,38,5,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,6,79,,,,
40,down,Pearl Jam,Even Flow,11,3,91,,,,
41,-,Coldplay,Adventure of a Lifetime,-,4,93,,,,
42,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,42,3,,,,
43,-,Café Tacvba,Las Flores,-,3,66,,,,
44,-,Alanis Morissette,You Learn (2015 Remastered),-,1,38,,,,
45,up,Capital Cities,Safe and Sound,54,1,96,,,,
46,up,Lorde,Royals,68,2,117,,,,
47,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,27,,,,
48,-,Nirvana,All Apologies,-,1,18,,,,
49,up,The Smashing Pumpkins,1979,69,1,31,,,,
50,-,Alice In Chains,Would?,-,15,25,,,,
51,-,The Cure,In Between Days,-,3,9,,,,
52,-,The Cranberries,Ode to My Family,-,6,9,,,,
53,down,Soundgarden,Black Hole Sun (Edit),50,46,12,,,,
54,down,Audioslave,Be Yourself,49,3,57,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,76,4,22,,,,
56,-,Weezer,Buddy Holly,-,11,13,,,,
57,-,コールドプレイ,パラダイス,-,15,23,,,,
58,-,Radiohead,Karma Police,-,2,97,,,,
59,down,Capital Cities,Kangaroo Court,21,3,121,,,,
60,up,Empire of the Sun,Alive,84,3,41,,,,
61,down,Fiona Apple,Criminal,17,7,52,,,,
62,-,Foster the People,Pumped Up Kicks,-,1,100,,,,
63,-,Siouxsie & The Banshees,Kiss Them For Me,-,17,9,,,,
64,down,The Killers,Mr. Brightside,33,21,10,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,15,6,88,,,,
66,up,The Smashing Pumpkins,"Tonight, Tonight",79,8,44,,,,
67,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,11,,,,
68,-,Blur,Coffee and TV (Radio Edit),-,23,36,,,,
69,-,The Cardigans,Lovefool,-,2,102,,,,
70,down,Nirvana,Smells Like Teen Spirit,28,1,26,,,,
71,-,Smashing Pumpkins,Disarm,-,7,108,,,,
72,-,Veruca Salt,Seether,-,23,6,,,,
73,-,Talking Heads,Wild Wild Life,-,11,52,,,,
74,-,Red Hot Chili Peppers,Aeroplane,-,2,34,,,,
75,-,Candlebox,Far Behind,-,8,6,,,,
76,-,The La's,There She Goes,-,76,1,,,,
77,-,Los Bunkers,Bailando Solo,-,24,10,,,,
78,-,Coldplay,Hymn for the Weekend,-,10,11,,,,
79,-,Billie Eilish,bad guy,-,1,101,5,2019-10-06,5,2019-10-06
80,down,Arcade Fire,Afterlife,75,31,6,,,,
81,up,Lorde,Mood Ring,91,44,5,,,,
82,-,Gorillaz,19-2000,-,6,33,,,,
83,-,カーディガンズ,Erase / Rewind,-,14,44,,,,
84,down,Carla Morrison,Te Regalo,66,8,9,,,,
85,-,Gin Blossoms,Found Out About You,-,17,15,,,,
86,-,Paramore,The Only Exception,-,7,59,,,,
87,-,The Smiths,There Is a Light That Never Goes Out,-,10,2,,,,
88,down,twenty one pilots,Stressed Out,65,7,90,,,,
89,down,Primus,My Name Is Mud,32,32,2,,,,
90,-,Culture Club,It's a Miracle (Live),-,44,1,,,,
91,-,Prefab Sprout,Cars and Girls,-,10,56,,,,
92,down,Pearl Jam,Jeremy,74,2,94,,,,
93,-,Blur,The Universal,-,50,4,,,,
94,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,40,5,44,,,,
95,-,Coldplay,A Sky Full of Stars,-,6,67,,,,
96,-,Keane,Sovereign Light Café,-,14,3,,,,
97,-,The Clash,Train In Vain,-,6,2,,,,
98,down,Red Hot Chili Peppers,Can't Stop,37,9,103,,,,
99,down,Green Day,When I Come Around,41,9,28,,,,
100,-,Florence + the Machine,You've Got the Love,-,21,4,,,,
