Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Go Robot,-,1,7,,,,
2,up,The Jungle Giants,Domesticated Man,2,1,175,,,,
3,up,Gabriel Candiani,No Place Like Home,12,1,63,,,,
4,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,28,,,,
5,up,Billie Eilish,bad guy,72,1,122,5,2019-10-06,5,2019-10-06
6,-,Modest Mouse,Float On,-,6,1,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,92,6,125,,,,
8,-,Rage Against the Machine,Wake Up,-,8,4,,,,
9,down,БЛиДИада,Злачное место,4,2,2,,,,
10,up,Coldplay X BTS,My Universe,22,1,77,,,,
11,-,The Cure,In Between Days,-,3,31,,,,
12,up,Red Hot Chili Peppers,Give It Away,61,1,50,,,,
13,-,Paramore,Ain't It Fun,-,3,2,,,,
14,up,The Cranberries,Ode to My Family,21,6,40,,,,
15,up,Interpol,Obstacle 1 (Radio Edit),23,12,4,,,,
16,-,David Byrne,Make Believe Mambo,-,3,66,,,,
17,-,The Strokes,Someday,-,4,44,,,,
18,-,Coldplay,Adventure of a Lifetime,-,4,122,,,,
19,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),94,16,16,,,,
20,down,d4vd,Here With Me,6,1,11,,,,
21,up,Julian Emery,Funfetti,55,3,7,,,,
22,-,Paramore,Misery Business (Single Version),-,22,1,,,,
23,up,The Charlatans,The Only One I Know,37,2,145,,,,
24,up,Nirvana,Smells Like Teen Spirit,74,1,70,,,,
25,up,Red Hot Chili Peppers,Around the World,28,1,24,,,,
26,down,Radiohead,High and Dry,19,3,169,,,,
27,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,71,,,,
28,-,Rage Against the Machine,Killing In the Name,-,3,57,,,,
29,up,Devo,That's Good,30,5,73,,,,
30,up,Pearl Jam,Jeremy,84,2,130,,,,
31,up,Café Tacvba,El Baile Y El Salón,98,1,40,,,,
32,-,Talking Heads,Once In a Lifetime,-,5,5,,,,
33,up,The Smiths,Ask,54,1,82,,,,
34,-,Violent Femmes,Blister in the Sun,-,2,68,,,,
35,up,Coldplay,God Put a Smile Upon Your Face,59,9,20,,,,
36,-,Stone Temple Pilots,Interstate Love Song,-,3,44,,,,
37,-,In Apostasia,Our Scars,-,23,1,,,,
38,-,The Bangles,Manic Monday,-,38,2,,,,
39,down,Foster the People,Pumped Up Kicks,3,1,137,,,,
40,up,Capital Cities,Safe and Sound,99,1,141,,,,
41,up,Capital Cities,Kangaroo Court,77,3,169,,,,
42,-,New Order,Fine Time,-,42,11,,,,
43,up,Carla Morrison,Te Regalo,82,8,35,,,,
44,-,Radio Mosquito,Earthquake,-,6,5,,,,
45,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,45,5,,,,
46,up,Radiohead,Creep,49,1,170,,,,
47,-,Martín Berríos,Fuerza Mayor,-,47,9,,,,
48,-,Morrissey,Boxers,-,10,15,,,,
49,-,Paramore,The Only Exception,-,7,94,,,,
50,up,The Clash,London Calling,56,4,55,,,,
51,down,Nirvana,Heart-Shaped Box,7,5,50,,,,
52,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,52,5,,,,
53,down,Phenam,As It Was (Afro Beat Cover),50,7,25,,,,
54,up,Peter Murphy,Cuts You Up,89,3,87,,,,
55,down,The Smashing Pumpkins,1979,10,1,80,,,,
56,down,Daniel Fairbrass,Holding On,8,8,38,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,70,1,89,,,,
58,-,MGMT,Kids,-,27,3,,,,
59,up,Red Hot Chili Peppers,Scar Tissue,75,4,47,,,,
60,-,Hoobastank,The Reason,-,11,63,,,,
61,-,The Ting Tings,That's Not My Name,-,33,6,,,,
62,-,Foster the People,Houdini,-,1,64,,,,
63,up,Liam Gallagher,Wall of Glass,83,3,5,,,,
64,-,The Cure,Lullaby,-,36,9,,,,
65,-,Billie Myers,Kiss the Rain,-,4,11,,,,
66,-,Café Tacvba,Las Flores,-,3,85,,,,
67,down,The Clash,Train In Vain,31,6,27,,,,
68,-,Foo Fighters,Best of You,-,2,47,,,,
69,-,Alanis Morissette,Ironic (2015 Remastered),-,7,44,,,,
70,down,The Church,Under the Milky Way,32,6,110,,,,
71,up,Tame Impala,The Less I Know the Better,76,4,68,,,,
72,-,Alanis Morissette,Ironic,-,3,26,,,,
73,-,Prefab Sprout,Cars and Girls,-,10,81,,,,
74,-,Fiona Apple,Criminal,-,7,86,,,,
75,up,Spoon,Eddie's Ragga,97,58,2,,,,
76,down,Foo Fighters,Everlong,46,4,57,,,,
77,-,The Killers,Somebody Told Me,-,9,8,,,,
78,-,Lana Del Rey,West Coast,-,10,19,,,,
79,-,Faith No More,Stripsearch,-,31,6,,,,
80,-,Mila Illanes,Me Dejaré Llevar,-,55,2,,,,
81,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,18,3,,,,
82,down,Beck,Devil's Haircut,35,17,56,,,,
83,up,Rage Against the Machine,Guerrilla Radio,85,6,51,,,,
84,up,Nirvana,Come as You Are,86,3,30,,,,
85,down,Peter Murphy,A Strange Kind of Love,17,17,6,,,,
86,-,Devon Gilfillian,The Good Life,-,86,1,,,,
87,-,Muse,Supermassive Black Hole,-,5,9,,,,
88,-,Stone Temple Pilots,Lady Picture Show,-,65,7,,,,
89,-,Paramore,This Is Why,-,9,15,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,118,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,41,14,31,,,,
92,down,Oasis,Don't Look Back In Anger,13,3,29,,,,
93,-,Benjamín Walker,Querernos Bien,-,12,14,,,,
94,down,The Strokes,Last Nite,66,1,102,,,,
95,-,Sven Karlsson,Up and Ahead,-,29,5,,,,
96,-,Green Day,Basket Case,-,4,37,,,,
97,-,Alice In Chains,Nutshell,-,20,5,,,,
98,-,The Killers,Mr. Brightside,-,21,17,,,,
99,-,The Cranberries,Just My Imagination,-,5,39,,,,
100,-,Walking On Cars,Monster,-,98,1,,,,
