Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriel Candiani,No Place Like Home,-,1,68,,,,
2,down,Los Bunkers,Rey,1,1,6,,,,
3,-,Terrorist in mind,Freedom of Speech,-,3,1,,,,
4,up,The Jungle Giants,Domesticated Man,6,1,181,,,,
5,up,Capital Cities,Safe and Sound,91,1,145,,,,
6,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,23,,,,
7,-,Delisse,El Peso del Dolor,-,7,1,,,,
8,-,Delisse,Quiero Poder Huir,-,8,1,,,,
9,up,Faith No More,Evidence,76,1,127,,,,
10,-,David Byrne,Make Believe Mambo,-,3,69,,,,
11,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,122,,,,
12,-,The Cure,Pictures of You (Remix),-,12,13,,,,
13,up,Incubus,Drive,59,4,31,,,,
14,up,Coldplay X BTS,My Universe,20,1,83,,,,
15,-,Tears for Fears,God's Mistake,-,14,59,,,,
16,down,The Smashing Pumpkins,1979,5,1,86,,,,
17,up,The Charlatans,The Only One I Know,45,2,151,,,,
18,-,Red Hot Chili Peppers,Around the World,-,1,27,,,,
19,up,Foo Fighters,Walking After You,23,9,52,,,,
20,-,Lorde,Tennis Court,-,20,18,,,,
21,up,Red Hot Chili Peppers,Can't Stop,62,9,150,,,,
22,up,Foo Fighters,Everlong,86,4,60,,,,
23,-,Oasis,Go Let It Out,-,13,53,,,,
24,-,Yo te Afirmo,The Best band...,-,1,3,,,,
25,-,Nirvana,Lithium,-,2,40,,,,
26,-,レディオヘッド,Paranoid Android (Remastered),-,26,1,,,,
27,-,Acacia,"The More You Ignore Me, The Closer I Get",-,27,1,,,,
28,down,The Strokes,Hard to Explain,17,7,29,,,,
29,-,Dulce y Agraz,El Muchacho de los Ojos Tristes (Sesión Jeanette),-,29,1,,,,
30,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,1,,,,
31,up,Kratus Hits,Hits Hits Hits,34,4,20,,,,
32,-,Nirvana,Come as You Are,-,3,33,,,,
33,-,Oasis,Wonderwall,-,4,29,,,,
34,down,Pearl Jam,Alive,10,1,63,,,,
35,up,Devo,That's Good,63,5,78,,,,
36,up,Radiohead,Fake Plastic Trees,95,11,103,,,,
37,-,Architecture In Helsinki,Escapee,-,37,1,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,21,6,130,,,,
39,down,Radiohead,High and Dry,33,3,175,,,,
40,-,Red Hot Chili Peppers,Give It Away,-,1,52,,,,
41,down,The Church,Under the Milky Way,39,6,113,,,,
42,up,Lorde,Royals,46,2,159,,,,
43,-,Depeche Mode,Never Let Me Down Again,-,3,22,,,,
44,up,Foster the People,Pumped Up Kicks,54,1,142,,,,
45,-,Rusted Root,Send Me On My Way,-,45,1,,,,
46,down,Ramones,Poison Heart,24,1,47,,,,
47,up,Regina Spektor,Fidelity,64,7,131,,,,
48,down,Faith No More,Last Cup of Sorrow,35,17,40,,,,
49,up,The Smiths,Panic,72,13,67,,,,
50,up,Lana Del Rey,West Coast,51,10,24,,,,
51,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,72,,,,
52,-,カーディガンズ,Carnival,-,17,62,,,,
53,down,The Blakauts,Rokendrol,9,9,12,,,,
54,down,The Smashing Pumpkins,Disarm,37,16,20,,,,
55,down,Red Hot Chili Peppers,Dani California,30,2,46,,,,
56,up,Foo Fighters,Best of You,99,2,52,,,,
57,-,Talking Heads,Psycho Killer,-,37,4,,,,
58,-,Queens of the Stone Age,I Sat By the Ocean,-,34,7,,,,
59,-,Passion Pit,Take a Walk,-,22,2,,,,
60,down,Prefab Sprout,Cars and Girls,25,10,85,,,,
61,-,Fastball,The Way,-,18,37,,,,
62,up,Green Day,Minority,79,62,3,,,,
63,down,Nirvana,Smells Like Teen Spirit,8,1,75,,,,
64,-,Billie Eilish & Khalid,lovely,-,6,8,62,2020-02-02,62,2020-02-02
65,-,Alanis Morissette,Thank You,-,33,24,,,,
66,down,The Cranberries,Ode to My Family,11,6,44,,,,
67,down,The Smiths,Ask,3,1,88,,,,
68,-,The Ting Tings,That's Not My Name,-,33,8,,,,
69,-,Pearl Jam,Oceans,-,19,4,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,29,4,51,,,,
71,-,Stone Temple Pilots,Interstate Love Song,-,3,47,,,,
72,-,Retrofile,Dig My Grave,-,72,1,,,,
73,down,Radiohead,House of Cards,40,12,46,,,,
74,down,Daniel Fairbrass,Holding On,19,8,43,,,,
75,-,Café Tacvba,El ciclón,-,8,18,,,,
76,down,Violent Femmes,Blister in the Sun,55,2,73,,,,
77,-,Coldplay,The Scientist,-,1,50,,,,
78,-,Billie Eilish & Justin Bieber,bad guy,-,1,92,,,,
79,-,ALI,LOST IN PARADISE (feat. AKLO),-,71,1,,,,
80,down,Billie Eilish,bad guy,26,1,128,5,2019-10-06,5,2019-10-06
81,-,Gorillaz,Oil (feat. Stevie Nicks),-,67,1,,,,
82,-,Radiohead,Creep,-,1,174,,,,
83,-,Café Tacvba,El Baile Y El Salón,-,1,45,,,,
84,-,Radiohead,Karma Police,-,2,136,,,,
85,down,Red Hot Chili Peppers,Aeroplane,36,2,62,,,,
86,down,Smashing Pumpkins,Disarm,28,7,140,,,,
87,-,Beck,Sexx Laws,-,2,68,,,,
88,down,Talking Heads,Psycho Killer,44,1,103,,,,
89,down,Billie Eilish,bellyache,85,25,32,,,,
90,-,The Cult,Born to Be Wild,-,56,2,,,,
91,-,Green Day,When I Come Around,-,9,62,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,1,6,,,,
93,down,Lorde,Perfect Places,43,18,7,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,8,21,,,,
95,-,Faith No More,From Out of Nowhere,-,28,10,,,,
96,-,Billie Eilish,wish you were gay,-,11,40,,,,
97,-,Spoon,Eddie's Ragga,-,58,5,,,,
98,-,LP,Conversation,-,98,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,2,106,4,2019-10-06,4,2019-10-06
100,-,The Strokes,The Modern Age,-,52,2,,,,
