Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,0,,,,
2,up,Pearl Jam,Jeremy,25,2,0,,,,
3,up,Patti Smith,Gloria,70,3,0,,,,
4,up,Capital Cities,Kangaroo Court,7,3,0,,,,
5,-,El Cómodo Silencio De Los Que Hablan Poco,El Viento en la Cortina,-,1,0,,,,
6,down,LP,Lost on You,4,1,0,,,,
7,up,Martin Haene & Queens Road,City Rockers,49,1,0,,,,
8,up,Blur,Charmless Man,54,8,0,,,,
9,up,Billie Eilish,bad guy,9,1,0,5,2019-10-06,5,2019-10-06
10,down,Lorde,Royals,6,2,0,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,5,1,0,,,,
12,down,Portugal. The Man,Live in the Moment,11,2,0,,,,
13,up,Coldplay,Adventure of a Lifetime,37,4,0,,,,
14,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",80,2,0,,,,
15,up,The Cardigans,Lovefool,18,2,0,,,,
16,up,Pearl Jam,Last Kiss,41,2,0,,,,
17,up,Keane,Love Too Much,46,5,0,,,,
18,-,Rage Against the Machine,Killing In the Name,-,3,0,,,,
19,down,Pearl Jam,Daughter,17,2,0,,,,
20,-,Nirvana,About a Girl,-,9,0,,,,
21,up,Radiohead,Creep,45,1,0,,,,
22,up,Regina Spektor,Fidelity,38,7,0,,,,
23,up,Portugal. The Man,Feel It Still,33,2,0,,,,
24,-,twenty one pilots,Chlorine,-,5,0,,,,
25,up,Radiohead,High and Dry,55,3,0,,,,
26,up,Capital Cities,Safe and Sound,39,1,0,,,,
27,down,Coldplay,A Sky Full of Stars,13,6,0,,,,
28,up,Smashing Pumpkins,Disarm,31,7,0,,,,
29,up,Pearl Jam,Yellow Ledbetter,72,3,0,,,,
30,-,Devo,Peek-A-Boo,-,22,0,,,,
31,-,Iggy Pop,Lust for Life (Live),-,31,0,,,,
32,-,Franz Ferdinand,The Dark of the Matinée,-,1,0,,,,
33,-,Joan Osborne,One of Us,-,4,0,,,,
34,down,Red Hot Chili Peppers,Can't Stop,32,9,0,,,,
35,up,Paramore,The Only Exception,94,7,0,,,,
36,down,Coldplay,Yellow,35,5,0,,,,
37,up,Pearl Jam,Alive (2004 Remix),56,6,0,,,,
38,up,twenty one pilots,Stressed Out,48,7,0,,,,
39,down,Radiohead,Fake Plastic Trees,14,11,0,,,,
40,down,Pearl Jam,Even Flow,20,3,0,,,,
41,up,Juan Luis Guerr 4.40,Visa para un Sueño,88,19,0,,,,
42,up,Alanis Morissette,Hand In My Pocket,60,2,0,,,,
43,down,Smashing Pumpkins,1979,12,4,0,,,,
44,up,Faith No More,Evidence,51,1,0,,,,
45,down,Lewis Capaldi,Someone You Loved,19,2,0,4,2019-10-06,4,2019-10-06
46,up,Fun.,We Are Young (feat. Janelle Monáe),57,10,0,,,,
47,-,Faith No More,Easy,-,12,0,,,,
48,down,Foster the People,Pumped Up Kicks,26,1,0,,,,
49,up,Fiona Apple,Criminal,85,7,0,,,,
50,-,Foster the People,Imagination,-,5,0,,,,
51,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),42,4,0,,,,
52,-,Café Tacvba,La Ingrata,-,7,0,,,,
53,-,Blondie,Maria,-,13,0,,,,
54,down,Billie Eilish,all the good girls go to hell,15,4,0,96,2019-12-22,96,2019-12-22
55,up,Alanis Morissette,You Oughta Know (2015 Remastered),95,2,0,,,,
56,up,Blur,Girls and Boys,65,13,0,,,,
57,up,Tones and I,Dance Monkey,87,1,0,6,2019-10-06,1,2019-11-10
58,-,Red Hot Chili Peppers,Otherside,-,2,0,,,,
59,-,Daniel Powter,Bad Day,-,36,0,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,13,0,,,,
61,-,Coldplay,Viva la Vida (Live),-,4,0,,,,
62,-,Café Tacvba,Las Flores,-,3,0,,,,
63,down,Smashing Pumpkins,Perfect,23,9,0,,,,
64,-,Gorillaz,Feel Good Inc.,-,12,0,,,,
65,up,Halsey,Without Me,67,14,0,33,2019-10-06,29,2019-10-27
66,down,Radiohead,No Surprises,53,5,0,,,,
67,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,0,,,,
68,up,Café Tacvba,El Baile Y El Salón,77,1,0,,,,
69,down,Coldplay,The Scientist,36,1,0,,,,
70,up,Cumbia Mambo,Me Vas a Extrañar,99,26,0,,,,
71,-,The Rembrandts,"Just the Way It Is, Baby",-,4,0,,,,
72,up,Urge Overkill,"Girl, You'll Be a Woman Soon",73,7,0,,,,
73,-,カーディガンズ,Carnival,-,17,0,,,,
74,down,Placebo,"Every You, Every Me",66,17,0,,,,
75,down,The Smiths,Ask,21,1,0,,,,
76,-,Blur,Coffee and TV (Radio Edit),-,23,0,,,,
77,-,Talking Heads,Burning Down the House,-,12,0,,,,
78,-,The Charlatans,The Only One I Know,-,2,0,,,,
79,-,Gin Blossoms,Til I Hear It from You (Live),-,60,0,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,23,0,,,,
81,-,Red Hot Chili Peppers,Aeroplane,-,2,0,,,,
82,down,Red Hot Chili Peppers,Californication,63,2,0,,,,
83,up,Radiohead,Karma Police,97,2,0,,,,
84,down,Faith No More,Epic,74,7,0,,,,
85,down,Foster the People,Houdini,58,1,0,,,,
86,up,Lorde,Green Light,92,6,0,,,,
87,down,Hoobastank,The Reason,59,11,0,,,,
88,down,Red Hot Chili Peppers,Californication,2,2,0,,,,
89,down,Lukas Graham,7 Years,82,22,0,,,,
90,-,Red Hot Chili Peppers,My Friends,-,10,0,,,,
91,up,The La's,There She Goes,93,29,0,,,,
92,down,Talking Heads,Wild Wild Life,68,11,0,,,,
93,-,Green Day,Wake Me Up When September Ends,-,36,0,,,,
94,down,Audioslave,Like a Stone,91,14,0,,,,
95,-,The Strokes,Last Nite,-,1,0,,,,
96,down,Coldplay,Trouble,86,9,0,,,,
97,-,Imagine Dragons,Birds,-,7,0,85,2019-10-13,85,2019-10-13
98,-,Paramore,The Only Exception,-,18,0,,,,
99,-,Franz Ferdinand,Take Me Out,-,3,0,,,,
100,down,Beck,Sexx Laws,30,2,0,,,,
