Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,106,,,,
2,up,Gabriel Candiani,Eureka,5,2,3,,,,
3,up,Coldplay X BTS,My Universe,3,1,8,,,,
4,down,Gabriel Candiani,No Place Like Home,2,1,5,,,,
5,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,62,3,2,,,,
6,up,Capital Cities,Safe and Sound,26,1,83,,,,
7,up,Café Tacvba,El Baile Y El Salón,56,1,16,,,,
8,up,Foster the People,Pumped Up Kicks,54,1,91,,,,
9,-,Devo,That's Good,-,5,42,,,,
10,-,Ska-P,Estampida (Live),-,5,6,,,,
11,-,Radiohead,The National Anthem,-,7,3,,,,
12,-,Capital Cities,Vowels,-,12,7,,,,
13,down,Stanforce,Knives and Daggers (Instrumental),10,4,11,,,,
14,-,Vekstar,Tit 4 Tat,-,5,15,,,,
15,up,Keane,Somewhere Only We Know,23,6,4,,,,
16,-,Nirvana,On a Plain,-,16,1,,,,
17,up,The Smashing Pumpkins,"Tonight, Tonight",36,8,37,,,,
18,-,Ases Falsos,Sigo Dando Amor,-,1,23,,,,
19,-,Empire of the Sun,Alive,-,3,33,,,,
20,-,Rawayana,Palmera del Desierto,-,20,2,,,,
21,up,Talking Heads,Psycho Killer,86,1,67,,,,
22,-,Portugal. The Man,Feel It Still,-,2,48,,,,
23,down,Devo,Whip It,20,6,49,,,,
24,-,The Cranberries,Just My Imagination,-,5,7,,,,
25,up,Capital Cities,Kangaroo Court,87,3,106,,,,
26,-,Radiohead,Fake Plastic Trees,-,11,74,,,,
27,up,Regina Spektor,Fidelity,95,7,77,,,,
28,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,32,,,,
29,up,Pearl Jam,Even Flow,31,3,82,,,,
30,down,Radiohead,High and Dry,6,3,105,,,,
31,-,blink-182,All the Small Things,-,7,2,,,,
32,up,The Clash,London Calling,82,4,4,,,,
33,-,David Byrne,Make Believe Mambo,-,3,44,,,,
34,up,Peter Murphy,Cuts You Up (Edit),83,9,17,,,,
35,-,Alice In Chains,Would?,-,15,18,,,,
36,up,Yeah Yeah Yeahs,Maps,76,10,6,,,,
37,-,Barry Adamson,One Hot Mess (ADULT. (Throw It All Away) Remix),-,37,2,,,,
38,down,Lorde,Royals,19,2,105,,,,
39,-,Oasis,Roll With It,-,9,3,,,,
40,-,The Cure,Why Can't I Be You?,-,14,1,,,,
41,-,The Presidents of the United States of America,Lump,-,15,4,,,,
42,-,Benjamín Walker,Querernos Bien,-,12,2,,,,
43,up,Kevin Morby,1234,50,13,42,,,,
44,-,Weezer,Buddy Holly,-,11,3,,,,
45,down,The Church,Reptile,41,6,75,,,,
46,-,an jon,Sumer Of 1984,-,46,1,,,,
47,down,Pearl Jam,Alive,40,1,10,,,,
48,-,Alanis Morissette,Ironic,-,3,18,,,,
49,down,Los Miserables,La Cabala,16,2,22,,,,
50,-,Planetario,Adolescencia,-,50,2,,,,
51,-,Soundgarden,Black Hole Sun (Edit),-,46,2,,,,
52,up,Smashing Pumpkins,Disarm,73,7,97,,,,
53,down,Radiohead,Creep,4,1,106,,,,
54,down,The Cranberries,Ode to My Family,43,6,5,,,,
55,-,Smash Mouth,All Star,-,1,2,,,,
56,-,Alanis Morissette,You Learn (2015 Remastered),-,1,31,,,,
57,up,Red Hot Chili Peppers,Can't Stop,66,9,90,,,,
58,-,Stone Temple Pilots,Plush,-,6,3,,,,
59,-,Alice In Chains,Don't Follow,-,59,1,,,,
60,-,Devo,Whip It,-,22,1,,,,
61,down,The Smashing Pumpkins,1979,32,1,17,,,,
62,-,Stone Temple Pilots,Big Bang Baby,-,3,4,,,,
63,down,The Charlatans,The Only One I Know,13,2,89,,,,
64,-,SAISES,No Quiero Verte Así,-,3,4,,,,
65,-,Peter Murphy,Cuts You Up,-,3,41,,,,
66,down,Martin Haene & Queens Road,City Rockers,14,1,96,,,,
67,-,Stereolab,Cybele's Reverie,-,67,1,,,,
68,-,Audioslave,Be Yourself,-,3,46,,,,
69,-,Los Violadores,"1, 2, Ultraviolento",-,69,1,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,6,77,,,,
71,-,Tears for Fears,God's Mistake,-,14,40,,,,
72,down,Radiohead,Karma Police,7,2,87,,,,
73,down,Smash Mouth,Can't Get Enough of You Baby,37,14,2,,,,
74,-,Duran Duran,I Don't Want Your Love (Shep Pettibone 7'' Mix),-,67,2,,,,
75,-,Loquat,There Is a Light That Never Goes Out,-,10,6,,,,
76,-,The Rembrandts,"Just the Way It Is, Baby",-,4,43,,,,
77,up,Radiohead,No Surprises,90,5,69,,,,
78,down,Billie Eilish & Justin Bieber,bad guy,44,1,63,,,,
79,-,St. Vincent,…At The Holiday Party,-,79,1,,,,
80,down,Foo Fighters,Walking After You,61,9,15,,,,
81,down,Paramore,The Only Exception,60,7,49,,,,
82,-,Beck,Sexx Laws,-,2,45,,,,
83,down,Lewis Capaldi,Someone You Loved,18,2,92,4,2019-10-06,4,2019-10-06
84,-,Modern English,I Melt With You,-,60,6,,,,
85,-,Remi Wolf,Liz,-,43,2,,,,
86,up,Siouxsie & The Banshees,Kiss Them For Me,100,17,2,,,,
87,-,Coldplay,Adventure of a Lifetime,-,4,84,,,,
88,down,The Killers,Spaceman,49,24,24,,,,
89,-,Pearl Jam,Given to Fly (Live),-,89,1,,,,
90,down,The Strokes,Last Nite,8,1,55,,,,
91,-,Talking Heads,The Great Curve,-,8,30,,,,
92,-,Oh No!,Cuando Llames no Estaré,-,92,1,,,,
93,down,Tame Impala,The Less I Know the Better,27,4,36,,,,
94,-,Neil Young,Harvest Moon,-,26,4,,,,
95,-,Rage Against the Machine,Guerrilla Radio,-,6,25,,,,
96,down,Alanis Morissette,Hand In My Pocket,63,2,40,,,,
97,down,Andrés Parales,Pinkled (Instrumental Version),69,69,2,,,,
98,-,Temple of the Dog,Hunger Strike,-,7,3,,,,
99,-,Camera Obscura,Break It to You Gently,-,18,7,,,,
100,down,twenty one pilots,Stressed Out,38,7,82,,,,
