Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,39,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,37,4,2019-10-06,4,2019-10-06
3,up,Martin Haene & Queens Road,City Rockers,3,1,33,,,,
4,up,Tones and I,Dance Monkey,5,1,34,6,2019-10-06,1,2019-11-10
5,up,The Strokes,Last Nite,81,1,20,,,,
6,-,Rambo4thousand,Intro,-,4,10,,,,
7,up,Capital Cities,Kangaroo Court,37,3,39,,,,
8,up,Lorde,Royals,40,2,39,,,,
9,up,Radiohead,Creep,45,1,39,,,,
10,up,Smashing Pumpkins,1979,17,4,39,,,,
11,up,Smashing Pumpkins,Disarm,44,7,37,,,,
12,-,Franz Ferdinand,Take Me Out,-,3,27,,,,
13,up,The Charlatans,The Only One I Know,22,2,28,,,,
14,up,Billie Eilish,bad guy,46,1,39,5,2019-10-06,5,2019-10-06
15,up,Radiohead,High and Dry,57,3,39,,,,
16,down,Gabriel Candiani,We Can Save the World,8,5,4,,,,
17,down,LP,Lost on You,15,1,39,,,,
18,-,Oasis,Don't Look Back In Anger,-,3,1,,,,
19,-,The Chap,What's Love Got to Do With It,-,17,4,,,,
20,up,Curtis Waters,Stunnin' (feat. Harm Franklin),60,3,3,,,,
21,-,Talking Heads,Wild Wild Life,-,11,18,,,,
22,-,The Church,Under the Milky Way,-,6,17,,,,
23,down,Pearl Jam,Yellow Ledbetter,7,3,38,,,,
24,up,Smashing Pumpkins,"Tonight, Tonight",90,6,27,,,,
25,-,Café Tacvba,El Metro,-,4,17,,,,
26,up,Faith No More,Evidence,55,1,19,,,,
27,up,twenty one pilots,Stressed Out,75,7,35,,,,
28,-,Ashe,Moral of the Story,-,8,12,49,2020-03-01,49,2020-03-01
29,down,DJ Cowen Remix,Cuando Te Beseh,28,4,33,,,,
30,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),16,4,15,,,,
31,-,Talking Heads,Psycho Killer,-,1,19,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,70,6,27,,,,
33,-,Franz Ferdinand,Love Illumination,-,16,1,,,,
34,-,Rage Against the Machine,Know Your Enemy,-,6,25,,,,
35,-,カーディガンズ,Carnival,-,17,14,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),51,10,11,85,2020-04-19,63,2020-05-24
37,up,Foster the People,Pumped Up Kicks,97,1,32,,,,
38,-,Fiona Apple,Criminal,-,7,17,,,,
39,down,Radiohead,No Surprises,23,5,23,,,,
40,up,Blur,Country House,63,3,13,,,,
41,down,Audioslave,Be Yourself,34,3,17,,,,
42,up,Lorde,Perfect Places,100,13,14,,,,
43,-,New Order,Fine Time,-,42,4,,,,
44,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,13,21,,,,
45,down,Red Hot Chili Peppers,Can't Stop,24,9,31,,,,
46,-,The Smiths,Ask,-,1,23,,,,
47,down,Capital Cities,Safe and Sound,9,1,33,,,,
48,up,Carlos Cabezas,Has Sabido Sufrir (En Vivo),71,15,4,,,,
49,-,Foster the People,Houdini,-,1,16,,,,
50,-,Red Hot Chili Peppers,Californication,-,2,11,,,,
51,-,Pearl Jam,Nothingman,-,51,3,,,,
52,-,Pearl Jam,Even Flow,-,3,31,,,,
53,up,Pearl Jam,Black,99,4,10,,,,
54,-,Faith No More,Easy,-,12,9,,,,
55,up,Radiohead,Karma Police,67,2,34,,,,
56,-,Foals,My Number,-,13,3,,,,
57,-,コールドプレイ,パラダイス,-,15,4,,,,
58,-,Stone Temple Pilots,Big Bang Baby,-,3,2,,,,
59,up,Radiohead,House of Cards,72,12,13,,,,
60,-,Red Hot Chili Peppers,Dani California,-,2,7,,,,
61,down,Prefab Sprout,Cars and Girls,21,10,12,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,1,34,,,,
63,down,Urge Overkill,"Girl, You'll Be a Woman Soon",59,7,29,,,,
64,-,Peter Murphy,Strange Kind of Love,-,10,3,,,,
65,down,Lorde,Team,33,10,30,,,,
66,-,The Smiths,Panic,-,13,8,,,,
67,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,11,,,,
68,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,10,5,5,,,,
69,down,Coldplay,Adventure of a Lifetime,25,4,34,,,,
70,down,Radiohead,Fake Plastic Trees,54,11,35,,,,
71,up,Gorillaz,Clint Eastwood,96,3,9,,,,
72,up,Duran Duran,Do You Believe In Shame?,84,33,4,,,,
73,down,Smashing Pumpkins,Perfect,66,9,29,,,,
74,-,The Cranberries,Just My Imagination,-,5,3,,,,
75,up,Blur,Charmless Man,89,8,13,,,,
76,-,RUBIO,Hacia el Fondo,-,14,2,,,,
77,-,Alanis Morissette,Ironic (2015 Remastered),-,7,13,,,,
78,down,Pixies,Where Is My Mind?,76,15,8,,,,
79,-,Blur,Coffee and TV (Radio Edit),-,23,12,,,,
80,-,Pearl Jam,Alive,-,1,3,,,,
81,-,Talking Heads,Burning Down the House,-,12,14,,,,
82,down,Lewis Capaldi,Before You Go,53,13,18,45,2019-11-24,10,2020-08-30
83,down,The Cardigans,Lovefool,6,2,39,,,,
84,up,Pearl Jam,Black (2008 Brendan O'Brien Mix),92,54,9,,,,
85,down,Gabriel Candiani,Radio Talk,58,48,6,,,,
86,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,2,13,,,,
87,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,2,,,,
88,-,Red Hot Chili Peppers,By the Way,-,4,5,,,,
89,down,Pearl Jam,Alive (2004 Remix),42,6,35,,,,
90,down,Pearl Jam,Daughter,20,2,35,,,,
91,-,Smash Mouth,All Star,-,1,1,,,,
92,-,Planetario,Piola,-,92,1,,,,
93,down,The Smashing Pumpkins,Thirty-Three,68,22,8,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,1,,,,
95,-,Faith No More,Last Cup of Sorrow,-,39,1,,,,
96,down,Ases Falsos,Sigo Dando Amor,4,1,2,,,,
97,-,Paramore,The Only Exception,-,18,12,,,,
98,-,Kevin Morby,1234,-,13,5,,,,
99,-,Billie Eilish,bellyache,-,25,15,,,,
100,-,Tours,I Still Haven't Found What I'm Looking For,-,62,2,,,,
