Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,85,,,,
2,up,Vexento,We Are One,5,2,3,,,,
3,up,Martin Haene & Queens Road,City Rockers,9,1,75,,,,
4,-,Iggy Pop,Lust For Life (Live),-,4,5,,,,
5,up,Nicholas Evans,Fountains of Youth,12,5,12,,,,
6,up,The Cardigans,Lovefool,38,2,83,,,,
7,down,LN Musix,Tik Tok Tik Tok,3,3,4,,,,
8,up,Vekstar,Tit 4 Tat,82,5,8,,,,
9,up,Smashing Pumpkins,1979,11,4,85,,,,
10,down,e-soundtrax,Dream of the Brave,2,2,2,,,,
11,up,Red Hot Chili Peppers,Can't Stop,32,9,70,,,,
12,up,Lewis Capaldi,Someone You Loved,34,2,79,4,2019-10-06,4,2019-10-06
13,-,Fernando Milagros,Marcha de las Cadenas,-,3,4,,,,
14,up,Pearl Jam,Yellow Ledbetter,22,3,82,,,,
15,down,DJ Cowen Remix,Cuando Te Beseh,14,4,59,,,,
16,-,The Smiths,Girlfriend in a Coma,-,16,12,,,,
17,-,Pearl Jam,Even Flow,-,3,68,,,,
18,up,Pearl Jam,Last Kiss,20,2,82,,,,
19,down,Smashing Pumpkins,"Tonight, Tonight",7,6,59,,,,
20,-,Queens of the Stone Age,Go With the Flow (Live),-,20,2,,,,
21,up,Capital Cities,Safe and Sound,21,1,66,,,,
22,-,Tame Impala,The Less I Know the Better,-,4,25,,,,
23,up,Talking Heads,Burning Down the House,62,12,34,,,,
24,up,Gin Blossoms,Found Out About You (Live),61,10,59,,,,
25,up,Radiohead,Creep,45,1,85,,,,
26,-,Talking Heads,Wild Wild Life,-,11,46,,,,
27,up,Radiohead,High and Dry,28,3,85,,,,
28,down,Lorde,Royals,13,2,85,,,,
29,-,Dstance,Niña Bonita (Acústico),-,29,7,,,,
30,-,Edwyn Collins,A Girl Like You,-,2,29,,,,
31,-,Pearl Jam,Alive (2004 Remix),-,6,74,,,,
32,up,Tears for Fears,God's Mistake,58,14,31,,,,
33,-,Suede,Attitude,-,33,1,,,,
34,up,The Charlatans,The Only One I Know,83,2,71,,,,
35,-,Hoobastank,The Reason,-,11,49,,,,
36,up,twenty one pilots,Stressed Out,51,7,73,,,,
37,-,Garbage,Stupid Girl,-,4,1,,,,
38,down,Faith No More,Evidence,31,1,51,,,,
39,up,Pearl Jam,Jeremy,91,2,71,,,,
40,up,Morrissey,First of the Gang to Die,95,8,6,,,,
41,up,Blur,Country House,50,3,28,,,,
42,-,Peter Murphy,Cuts You Up,-,3,33,,,,
43,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,22,,,,
44,up,The Church,Under the Milky Way,47,6,52,,,,
45,-,Devo,That's Good,-,5,31,,,,
46,-,Franz Ferdinand,Love Illumination,-,16,12,,,,
47,down,Ashe,Moral of the Story,43,8,41,49,2020-03-01,49,2020-03-01
48,up,Blur,Coffee and TV (Radio Edit),90,23,33,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,1,15,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,13,53,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,25,6,61,,,,
52,up,Coldplay,Viva la Vida (Live),80,4,54,,,,
53,down,Smashing Pumpkins,Perfect,42,9,65,,,,
54,-,Beck,Sexx Laws,-,2,33,,,,
55,up,Joan Osborne,One of Us,74,4,51,,,,
56,-,Elle King,Ex's & Oh's,-,6,3,,,,
57,down,Beck,Devil's Haircut,56,17,17,,,,
58,down,Capital Cities,Kangaroo Court,27,3,85,,,,
59,up,Coldplay,A Sky Full of Stars,94,6,52,,,,
60,up,Tones and I,Dance Monkey,69,1,76,6,2019-10-06,1,2019-11-10
61,up,Talking Heads,Psycho Killer,73,1,49,,,,
62,-,Peter Murphy,Cuts You Up (Edit),-,9,7,,,,
63,-,Pearl Jam,Daughter,-,2,78,,,,
64,down,Coldplay,Adventure of a Lifetime,60,4,73,,,,
65,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,28,,,,
66,-,Green Day,She,-,33,8,,,,
67,-,Portugal. The Man,Feel It Still,-,2,45,,,,
68,down,Foster the People,Pumped Up Kicks,6,1,74,,,,
69,-,Paramore,The Only Exception,-,7,33,,,,
70,down,The Smiths,Panic,41,13,25,,,,
71,-,Veruca Salt,Seether,-,23,1,,,,
72,down,Radiohead,No Surprises,33,5,58,,,,
73,down,LP,Lost on You,54,1,84,,,,
74,down,Los Parientes de Jimmy Navarro,Makorina,65,47,5,,,,
75,down,Radiohead,Karma Police,19,2,73,,,,
76,-,Restless,His Latest Flame,-,5,7,,,,
77,-,Audioslave,Be Yourself,-,3,40,,,,
78,-,The Cardigans,My Favourite Game,-,24,22,,,,
79,-,Lukas Graham,7 Years,-,22,12,,,,
80,-,Capital Cities,My Name Is Mars,-,19,2,,,,
81,up,Gorillaz,Clint Eastwood,99,3,23,,,,
82,down,Camila Moreno,Quememos el Reino,29,3,5,,,,
83,up,Paramore,The Only Exception,97,18,41,,,,
84,-,Pearl Jam,Black (2004 Remix),-,16,29,,,,
85,-,The Killers,Human,-,30,20,,,,
86,down,Kevin Morby,1234,71,13,24,,,,
87,-,Nirvana,Lithium,-,2,11,,,,
88,down,Radiohead,Fake Plastic Trees,49,11,71,,,,
89,down,Billie Eilish & Justin Bieber,bad guy,36,1,59,,,,
90,down,Blur,Charmless Man,84,8,25,,,,
91,-,Coldplay,Yellow,-,5,54,,,,
92,-,The Rembrandts,"Just the Way It Is, Baby",-,4,32,,,,
93,-,Muse,Uprising,-,36,20,,,,
94,-,Red Hot Chili Peppers,Coffee Shop,-,56,5,,,,
95,-,LP,How Low Can You Go,-,21,7,,,,
96,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,3,,,,
97,down,Fernando Milagros,Llegar a Casa,88,23,14,,,,
98,-,Martín Berríos,Fuerza Mayor,-,47,1,,,,
99,-,Coldplay,Magic,-,10,12,,,,
100,-,Pixies,Where Is My Mind?,-,15,17,,,,
