Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,129,,,,
2,up,Red Hot Chili Peppers,Parallel Universe,2,2,8,,,,
3,up,Radiohead,Creep,16,1,127,,,,
4,-,Nirvana,Come As You Are (Rehearsal),-,4,7,,,,
5,down,Martin Haene & Queens Road,City Rockers,3,1,118,,,,
6,up,Red Hot Chili Peppers,Californication,21,2,33,,,,
7,up,LP,Girls Go Wild (feat. Ximena Sariñana),8,4,5,,,,
8,up,Daniel Fairbrass,Holding On,19,8,6,,,,
9,-,The Meercats,The Most Beautiful Girl in the World,-,8,7,,,,
10,up,The Church,Under the Milky Way,42,6,77,,,,
11,up,Monsieur Periné,Nuestra canción,28,5,11,,,,
12,down,Gabriel Candiani,No Place Like Home,6,1,26,,,,
13,-,Kevin Morby,1234,-,13,55,,,,
14,up,Keane,Somewhere Only We Know,15,6,21,,,,
15,-,Muerdo,Yo pisaré las calles nuevamente,-,10,1,,,,
16,-,Portugal. The Man,Feel It Still,-,2,52,,,,
17,up,Faith No More,Evidence,80,1,78,,,,
18,up,Radiohead,Karma Police,97,2,102,,,,
19,-,EsclavosUnidos,Metanoia,-,19,1,,,,
20,-,The Clash,Train In Vain,-,6,3,,,,
21,up,Lorde,Royals,43,2,125,,,,
22,-,The Breeders,Cannonball,-,16,7,,,,
23,-,The Smiths,Panic,-,13,38,,,,
24,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,25,,,,
25,up,Radiohead,Fake Plastic Trees,57,11,83,,,,
26,up,The Strokes,Someday,49,4,21,,,,
27,-,Gorillaz,19-2000,-,6,36,,,,
28,down,Red Hot Chili Peppers,Can't Stop,17,9,110,,,,
29,-,Audioslave,Be Yourself,-,3,61,,,,
30,down,Coldplay X BTS,My Universe,14,1,31,,,,
31,up,Pearl Jam,Alive,45,1,27,,,,
32,-,Pearl Jam,Black,-,4,26,,,,
33,down,The Smashing Pumpkins,1979,13,1,37,,,,
34,-,Duran Duran,Do You Believe In Shame?,-,33,17,,,,
35,-,Florence + the Machine,Shake It Out (Acoustic),-,25,40,,,,
36,-,The Cure,Why Can't I Be You?,-,14,4,,,,
37,-,"Chris Bussey, Craig Bussey & Michael Edward Mclafferty",Deep Dive,-,37,1,,,,
38,-,Rage Against the Machine,Killing In the Name,-,3,27,,,,
39,-,Ska-P,Estampida (Live),-,5,10,,,,
40,-,Capital Cities,Safe and Sound,-,1,100,,,,
41,-,Summer Kennedy,Oh My My,-,41,1,,,,
42,up,Foo Fighters,Walking After You,54,9,28,,,,
43,-,The Cardigans,My Favourite Game,-,24,41,,,,
44,up,The Clash,London Calling,81,4,18,,,,
45,-,Red Hot Chili Peppers,Otherside,-,2,24,,,,
46,down,Radiohead,High and Dry,4,3,128,,,,
47,down,PAU,La Mitad del Año,10,10,3,,,,
48,-,Vampire Weekend,Oxford Comma,-,48,1,,,,
49,up,Oliver Tree,Life Goes On,63,32,8,,,,
50,up,Foster the People,Pumped Up Kicks,65,1,106,,,,
51,-,The Charlatans,The Only One I Know,-,2,106,,,,
52,-,Radiohead,No Surprises,-,5,79,,,,
53,up,Smashing Pumpkins,Disarm,98,7,113,,,,
54,down,Tones and I,Dance Monkey,46,1,101,6,2019-10-06,1,2019-11-10
55,-,Coldplay,God Put a Smile Upon Your Face (Live),-,33,9,,,,
56,down,Capital Cities,Kangaroo Court,33,3,128,,,,
57,-,Florence + the Machine,Dog Days Are Over,-,48,4,,,,
58,up,Paramore,The Only Exception,74,7,63,,,,
59,-,Foo Fighters,Everlong,-,4,24,,,,
60,-,Pearl Jam,Jeremy,-,2,100,,,,
61,-,Green Day,Good Riddance (Time of Your Life) [Live],-,61,1,,,,
62,-,The Cure,Boys Don't Cry,-,62,1,,,,
63,up,Pearl Jam,Even Flow,91,3,96,,,,
64,-,Kings of Leon,Sex on Fire,-,31,10,,,,
65,-,The Clash,Train In Vain (Live),-,34,8,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,2,46,,,,
67,-,Blur,There's No Other Way (Single Version),-,8,10,,,,
68,down,Empire of the Sun,Alive,44,3,44,,,,
69,-,Edwyn Collins,A Girl Like You,-,2,42,,,,
70,-,Culture Club,It's a Miracle (Live),-,44,3,,,,
71,down,The Rembrandts,"Just the Way It Is, Baby",23,4,60,,,,
72,-,Violent Femmes,Blister in the Sun,-,2,49,,,,
73,-,Café Tacvba,El Metro,-,4,41,,,,
74,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,74,1,,,,
75,-,Depeche Mode,Never Let Me Down Again,-,2,10,,,,
76,-,カーディガンズ,Erase / Rewind,-,14,46,,,,
77,-,The Killers,Mr. Brightside,-,21,13,,,,
78,-,twenty one pilots,Good Day,-,9,15,,,,
79,down,Fiona Apple,Criminal,52,7,59,,,,
80,down,Rage Against the Machine,Guerrilla Radio,25,6,32,,,,
81,-,Tame Impala,The Less I Know the Better,-,4,44,,,,
82,-,Red Hot Chili Peppers,Dani California,-,2,17,,,,
83,-,Nicholas Evans,Fountains of Youth,-,5,36,,,,
84,-,Nirvana,All Apologies,-,1,22,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,14,19,,,,
86,up,Prefab Sprout,Cars and Girls,90,10,61,,,,
87,-,Coldplay,A Sky Full of Stars,-,6,70,,,,
88,down,Regina Spektor,Fidelity,7,7,93,,,,
89,-,Green Day,When I Come Around,-,9,32,,,,
90,-,Camouflage,Love Is a Shield,-,18,15,,,,
91,down,The Smashing Pumpkins,"Tonight, Tonight",38,8,49,,,,
92,-,Ases Falsos,Don'T Dream It'S Over,-,5,2,,,,
93,-,Nirvana,In Bloom (Nevermind Version),-,8,15,,,,
94,-,pau,Tur Blues (feat. Diego Lorenzini),-,94,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,70,1,33,,,,
96,-,Queens of the Stone Age,I Sat By the Ocean,-,34,1,,,,
97,down,Urge Overkill,"Girl, You'll Be a Woman Soon",30,7,91,,,,
98,down,New Order,Regret (New Order Mix),36,36,2,,,,
99,-,The Strokes,Last Nite,-,1,73,,,,
100,-,Radiohead,Paranoid Android,-,7,22,,,,
