Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascuala Ilabaca y Fauna,Año Nuevo,2,1,2,,,,
2,up,The Charlatans,The Only One I Know,23,2,154,,,,
3,up,Gabriel Candiani,No Place Like Home,16,1,71,,,,
4,up,The Clash,London Calling,79,4,61,,,,
5,up,Capital Cities,Kangaroo Court,99,3,176,,,,
6,-,Nico Rojo & Colombina Parra,Cocodrilo,-,6,1,,,,
7,up,Audioslave,Be Yourself,89,3,101,,,,
8,down,Los Bunkers,Rey,1,1,9,,,,
9,-,Oasis,Roll With It,-,9,27,,,,
10,up,Rage Against the Machine,Killing In the Name,33,3,63,,,,
11,up,The Jungle Giants,Domesticated Man,11,1,184,,,,
12,-,Radiohead,Karma Police,-,2,138,,,,
13,-,Nico Rojo,Luna en Capricornio,-,13,1,,,,
14,up,Radiohead,High and Dry,40,3,178,,,,
15,-,Nirvana,About a Girl,-,9,41,,,,
16,-,Lana Del Rey,Video Games (Remastered),-,16,1,,,,
17,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,29,,,,
18,-,Coldplay,Adventure of a Lifetime,-,4,126,,,,
19,up,Nirvana,In Bloom (Nevermind Version),88,8,49,,,,
20,down,Faith No More,Evidence,7,1,130,,,,
21,up,Foster the People,Pumped Up Kicks,64,1,144,,,,
22,up,The Smashing Pumpkins,1979,73,1,89,,,,
23,-,Q Strange,Uncle Dean's True Love Outro,-,23,1,,,,
24,up,Ramones,Poison Heart,27,1,50,,,,
25,up,Ases Falsos,Sigo Dando Amor,91,1,36,,,,
26,up,Oasis,Don't Look Back In Anger,48,3,36,,,,
27,-,Liam Gallagher,Wall of Glass,-,3,8,,,,
28,down,Guillaume de La Chapelle,Last Chance,8,2,3,,,,
29,-,The Smashing Pumpkins,Disarm,-,16,21,,,,
30,-,Violent Femmes,Blister in the Sun,-,2,75,,,,
31,-,Café Tacvba,El Baile Y El Salón,-,1,47,,,,
32,up,Nirvana,Come as You Are,52,3,36,,,,
33,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,2,,,,
34,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,11,,,,
35,up,Coldplay X BTS,My Universe,54,1,86,,,,
36,down,Red Hot Chili Peppers,Give It Away,35,1,55,,,,
37,-,Radiohead,No Surprises,-,5,95,,,,
38,-,Green Day,When I Come Around,-,9,64,,,,
39,-,Stone Temple Pilots,Big Bang Baby,-,3,26,,,,
40,down,Lorde,Royals,28,2,162,,,,
41,up,Peter Murphy,Cuts You Up,87,3,95,,,,
42,-,Talking Heads,Once In a Lifetime,-,5,6,,,,
43,down,Café Tacvba,Las Flores,3,3,87,,,,
44,up,Stone Temple Pilots,Plush,76,6,51,,,,
45,up,Radiohead,Creep,70,1,177,,,,
46,down,Foster the People,Houdini,18,1,70,,,,
47,-,David Byrne,Make Believe Mambo,-,3,70,,,,
48,-,Depeche Mode,Never Let Me Down Again,-,3,24,,,,
49,up,Billie Eilish,bad guy,75,1,131,5,2019-10-06,5,2019-10-06
50,-,Smashing Pumpkins,Disarm,-,7,142,,,,
51,up,Red Hot Chili Peppers,Can't Stop,57,9,152,,,,
52,-,Keolarock,Wave After Wave,-,31,10,,,,
53,-,Nirvana,Swap Meet,-,17,1,,,,
54,down,Pearl Jam,Alive,37,1,65,,,,
55,-,Happy Mondays,Step On,-,2,33,,,,
56,down,Oasis,Wonderwall,30,4,32,,,,
57,-,Radiohead,Stop Whispering,-,57,1,,,,
58,down,The Cranberries,Ode to My Family,41,6,46,,,,
59,up,The Church,Reptile,77,6,128,,,,
60,-,Lana Del Rey,West Coast,-,10,25,,,,
61,-,Devo,That's Good,-,5,79,,,,
62,-,Juanes,Es por Ti,-,62,1,,,,
63,up,Nirvana,Smells Like Teen Spirit,65,1,78,,,,
64,down,Oasis,Go Let It Out,55,13,56,,,,
65,down,Nirvana,Lithium,36,2,42,,,,
66,-,Red Hot Chili Peppers,By the Way,-,4,41,,,,
67,down,Incubus,Drive,15,4,34,,,,
68,-,Red Hot Chili Peppers,The Zephyr Song,-,16,13,,,,
69,-,Red Hot Chili Peppers,Dani California,-,2,48,,,,
70,down,Carla Morrison,Te Regalo,68,8,40,,,,
71,-,Alice In Chains,Would?,-,15,35,,,,
72,-,Gin Blossoms,Found Out About You,-,17,20,,,,
73,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,52,7,,,,
74,up,Foo Fighters,Everlong,74,4,63,,,,
75,-,Jorge Yañez,El Gorro de Lana,-,8,1,,,,
76,-,Alice In Chains,No Excuses,-,6,25,,,,
77,up,Rage Against the Machine,Guerrilla Radio,97,6,55,,,,
78,-,Radiohead,The Bends,-,34,5,,,,
79,-,Audioslave,Wide Awake,-,79,1,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,1,93,,,,
81,-,Coldplay,God Put a Smile Upon Your Face,-,9,25,,,,
82,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,33,4,,,,
83,-,Human Touch,Promise Not to Fall,-,83,1,,,,
84,-,Peter Murphy,Indigo Eyes,-,29,4,,,,
85,down,Lorde,Green Light,71,6,75,,,,
86,-,Café Tacvba,Esa noche,-,16,11,,,,
87,-,Radiohead,Anyone Can Play Guitar,-,87,1,,,,
88,down,Red Hot Chili Peppers,Californication,38,2,56,,,,
89,-,Nirvana,All Apologies,-,1,45,,,,
90,-,Portugal. The Man,Feel It Still,-,2,58,,,,
91,-,Billie Eilish,wish you were gay,-,11,41,,,,
92,-,Taylor Swift,cardigan,-,27,10,72,2020-07-26,1,2020-08-02
93,down,Prefab Sprout,Cars and Girls,20,10,87,,,,
94,-,Third Eye Blind,Semi-Charmed Life,-,22,2,,,,
95,-,Foo Fighters,Best of You,-,2,54,,,,
96,-,Smashing Pumpkins,1979,-,4,108,,,,
97,-,Gorillaz,19-2000,-,6,51,,,,
98,down,The Cure,In Between Days,47,3,36,,,,
99,-,The Cardigans,Lovefool,-,2,109,,,,
100,-,Elbow,One Day Like This,-,100,1,,,,
