Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
2,down,The Jungle Giants,Domesticated Man,1,1,29,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,27,4,2019-10-06,4,2019-10-06
4,up,Audioslave,Be Yourself (Live from Sessions@AOL Music),65,4,11,,,,
5,up,Radiohead,High and Dry,18,3,29,,,,
6,-,Foster the People,Houdini,-,1,12,,,,
7,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",25,2,8,,,,
8,up,Radiohead,Creep,13,1,29,,,,
9,up,Lorde,Royals,16,2,29,,,,
10,up,Pearl Jam,Yellow Ledbetter,38,3,28,,,,
11,-,DJ Cowen Remix,Cuando Te Beseh,-,4,23,,,,
12,up,Pearl Jam,Alive (2004 Remix),22,6,27,,,,
13,up,Lorde,Perfect Places,82,13,11,,,,
14,-,Brandon Flowers,Only the Young,-,14,1,,,,
15,up,Audioslave,Be Yourself,67,3,11,,,,
16,up,The Charlatans,The Only One I Know,41,2,18,,,,
17,up,Pearl Jam,Jeremy,17,2,25,,,,
18,-,Violent Femmes,Blister in the Sun,-,2,4,,,,
19,-,Radiohead,Bones,-,19,1,,,,
20,down,David Byrne,Make Believe Mambo,5,3,10,,,,
21,up,Smashing Pumpkins,Disarm,27,7,27,,,,
22,down,Capital Cities,Kangaroo Court,19,3,29,,,,
23,down,Devo,That's Good,14,5,13,,,,
24,up,Faith No More,Evidence,71,1,13,,,,
25,down,Smashing Pumpkins,1979,8,4,29,,,,
26,up,LP,Lost on You,26,1,29,,,,
27,up,Joan Osborne,One of Us,85,4,7,,,,
28,up,The Church,Reptile,74,6,13,,,,
29,-,IDLES,Danny Nedelko,-,29,1,,,,
30,-,Hoobastank,The Reason,-,11,12,,,,
31,-,Fastball,The Way,-,18,7,,,,
32,-,Devo,Whip It,-,7,4,,,,
33,down,Billie Eilish,bad guy,29,1,29,5,2019-10-06,5,2019-10-06
34,-,Alice In Chains,Would?,-,15,9,,,,
35,up,Radiohead,House of Cards,63,12,7,,,,
36,-,The Breeders,Cannonball,-,16,1,,,,
37,down,Foster the People,Pumped Up Kicks,15,1,23,,,,
38,up,Red Hot Chili Peppers,Dani California,83,2,4,,,,
39,down,The Cardigans,Lovefool,32,2,29,,,,
40,-,Radiohead,Karma Police,-,2,25,,,,
41,up,Radiohead,No Surprises,45,5,13,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,5,5,,,,
43,down,Smashing Pumpkins,Perfect,28,9,22,,,,
44,up,Prefab Sprout,Cars and Girls,86,10,5,,,,
45,up,Blur,Coffee and TV (Radio Edit),73,23,7,,,,
46,-,The Church,Under the Milky Way,-,6,8,,,,
47,down,Pearl Jam,Last Kiss,7,2,28,,,,
48,up,カーディガンズ,Erase / Rewind,61,14,12,,,,
49,down,Red Hot Chili Peppers,Can't Stop,20,9,22,,,,
50,-,Lukas Graham,7 Years,-,22,9,,,,
51,-,Capital Cities,My Name Is Mars,-,19,1,,,,
52,-,Smashing Pumpkins,The Everlasting Gaze,-,20,4,,,,
53,down,Pearl Jam,Daughter,24,2,25,,,,
54,down,Martin Haene & Queens Road,City Rockers,6,1,23,,,,
55,-,The Smiths,This Charming Man,-,8,8,,,,
56,up,Beck,Sexx Laws,87,2,11,,,,
57,up,Empire of the Sun,Alive,96,3,7,,,,
58,up,Regina Spektor,Fidelity,84,7,23,,,,
59,-,Fernando Milagros,Piedra Angular,-,5,1,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,14,4,,,,
61,down,Café Tacvba,El ciclón,60,8,4,,,,
62,-,Peter Murphy,Strange Kind of Love,-,10,1,,,,
63,-,Ashe,Moral of the Story,-,8,3,49,2020-03-01,49,2020-03-01
64,-,Red Hot Chili Peppers,Give It Away,-,12,11,,,,
65,-,The Rembrandts,"Just the Way It Is, Baby",-,4,16,,,,
66,up,Radiohead,Fake Plastic Trees,68,11,25,,,,
67,-,Billie Eilish,idontwannabeyouanymore,-,8,14,,,,
68,-,Coldplay,Magic,-,10,3,,,,
69,-,Alice In Chains,I Stay Away,-,38,6,,,,
70,up,Faith No More,Take This Bottle,95,49,3,,,,
71,-,Chris Cornell,No Such Thing,-,70,1,,,,
72,-,Sticky Fingers,How to Fly,-,30,3,,,,
73,down,Talking Heads,Psycho Killer,39,1,13,,,,
74,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,13,16,,,,
75,-,Franz Ferdinand,The Dark of the Matinée,-,1,15,,,,
76,-,The Black Keys,Lonely Boy,-,36,4,,,,
77,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,7,,,,
78,-,Lorde,Green Light,-,6,19,,,,
79,-,The Killers,Fire In Bone,-,64,1,,,,
80,down,Portugal. The Man,Live in the Moment,43,2,27,,,,
81,down,Pearl Jam,Black (2004 Remix),62,16,8,,,,
82,-,Coldplay,Trouble,-,9,10,,,,
83,down,Florence + the Machine,Shake It Out (Acoustic),30,25,14,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,10,,,,
85,-,Fernando Milagros,Llegar a Casa,-,23,3,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,40,6,17,,,,
87,down,Urge Overkill,"Girl, You'll Be a Woman Soon",33,7,19,,,,
88,-,Portugal. The Man,Feel It Still,-,2,21,,,,
89,-,Alanis Morissette,Hand In My Pocket,-,2,12,,,,
90,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,5,,,,
91,down,Foo Fighters,This Is a Call,36,35,4,,,,
92,-,Pearl Jam,Given to Fly,-,25,2,,,,
93,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,4,,,,
94,-,Red Hot Chili Peppers,Road Trippin',-,9,3,,,,
95,down,The Smiths,Ask,34,1,19,,,,
96,-,Peter Murphy,Cuts You Up (Live),-,21,6,,,,
97,-,Audioslave,Cochise,-,60,1,,,,
98,-,Pearl Jam,Man of the Hour,-,22,2,,,,
99,-,Alex Larke,All Those Years Ago,-,38,4,,,,
100,-,Bastille,Pompeii,-,68,1,,,,
