Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,1,1,3,,,,
2,up,The Jungle Giants,Domesticated Man,2,1,3,,,,
3,up,Billie Eilish,bad guy,7,1,3,5,2019-10-06,5,2019-10-06
4,down,Conditional,This One,3,2,3,,,,
5,up,Capital Cities,Kangaroo Court,6,3,3,,,,
6,up,The Cardigans,Lovefool,14,2,3,,,,
7,up,Billie Eilish & Justin Bieber,bad guy,11,1,3,,,,
8,up,Capital Cities,Safe and Sound,12,1,3,,,,
9,up,LP,Lost on You,9,1,3,,,,
10,up,Radiohead,Creep,30,1,3,,,,
11,up,El Cómodo Silencio De Los Que Hablan Poco,El Viento en la Cortina,17,1,3,,,,
12,down,Lorde,Royals,5,2,3,,,,
13,up,Billie Eilish,all the good girls go to hell,31,4,3,96,2019-12-22,96,2019-12-22
14,up,DJ Cowen Remix,Cuando Te Beseh,28,4,3,,,,
15,down,Martin Haene & Queens Road,City Rockers,10,1,2,,,,
16,up,Portugal. The Man,Live in the Moment,21,2,3,,,,
17,up,Red Hot Chili Peppers,Can't Stop,32,9,3,,,,
18,up,Portugal. The Man,Feel It Still,64,2,3,,,,
19,up,Radiohead,High and Dry,27,3,3,,,,
20,down,Keane,Love Too Much,15,5,3,,,,
21,up,Lorde,Team,35,10,3,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,54,6,2,,,,
23,up,Juan Luis Guerr 4.40,Visa para un Sueño,77,19,2,,,,
24,up,twenty one pilots,Stressed Out,53,7,3,,,,
25,up,Lewis Capaldi,Someone You Loved,59,2,3,4,2019-10-06,4,2019-10-06
26,-,Nirvana,About a Girl,-,9,1,,,,
27,up,Pearl Jam,Alive (2004 Remix),39,6,3,,,,
28,up,Smashing Pumpkins,Disarm,38,7,3,,,,
29,down,Regina Spektor,Fidelity,8,7,3,,,,
30,up,Faith No More,Easy,82,12,3,,,,
31,up,Talking Heads,Burning Down the House,76,12,2,,,,
32,up,Foster the People,Houdini,98,1,3,,,,
33,down,Smashing Pumpkins,1979,16,4,3,,,,
34,up,Smashing Pumpkins,Perfect,89,9,3,,,,
35,up,Devo,Whip It,46,6,3,,,,
36,-,Susan Palma,Flute,-,36,1,,,,
37,up,Halsey,Without Me,100,14,3,33,2019-10-06,29,2019-10-27
38,down,twenty one pilots,Chlorine,22,5,2,,,,
39,up,Pearl Jam,Even Flow,49,3,3,,,,
40,down,Halsey,Graveyard,37,12,3,68,2019-10-06,35,2019-12-22
41,up,Foster the People,Pumped Up Kicks,60,1,3,,,,
42,up,Lorde,Green Light,71,6,3,,,,
43,down,Pearl Jam,Yellow Ledbetter,29,3,3,,,,
44,down,Café Tacvba,Las Flores,20,3,2,,,,
45,up,Foster the People,Imagination,50,5,3,,,,
46,down,Pearl Jam,Daughter,13,2,3,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,1,,,,
48,-,Faith No More,Ashes to Ashes,-,18,1,,,,
49,up,The Smiths,Ask,73,1,3,,,,
50,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,2,,,,
51,down,Coldplay,A Sky Full of Stars,18,6,3,,,,
52,down,The Rembrandts,"Just the Way It Is, Baby",45,4,3,,,,
53,-,Pearl Jam,Corduroy,-,53,1,,,,
54,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,1,,,,
55,-,The Charlatans,The Only One I Know,-,2,1,,,,
56,-,Smashing Pumpkins,Today,-,22,1,,,,
57,-,Radiohead,No Surprises,-,5,1,,,,
58,-,Pearl Jam,Spin the Black Circle,-,58,1,,,,
59,down,Coldplay,Adventure of a Lifetime,4,4,3,,,,
60,-,Radiohead,House of Cards,-,12,1,,,,
61,down,Pearl Jam,Last Kiss,23,2,3,,,,
62,up,Paramore,The Only Exception,67,18,3,,,,
63,down,Radiohead,Karma Police,26,2,3,,,,
64,-,Red Hot Chili Peppers,Aeroplane,-,2,2,,,,
65,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,1,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,57,4,2,,,,
67,-,Pearl Jam,Better Man,-,50,1,,,,
68,-,Red Hot Chili Peppers,Otherside,-,2,2,,,,
69,-,The La's,There She Goes,-,29,2,,,,
70,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,13,2,,,,
71,down,Audioslave,Be Yourself (Live from Sessions@AOL Music),34,4,3,,,,
72,down,Alice In Chains,No Excuses,44,6,2,,,,
73,down,Daniel Powter,Bad Day,65,36,2,,,,
74,up,Lukas Graham,7 Years,81,22,2,,,,
75,-,The Killers,Mr. Brightside,-,17,1,,,,
76,down,Franz Ferdinand,The Dark of the Matinée,52,1,3,,,,
77,down,Pearl Jam,Jeremy,36,2,3,,,,
78,-,The Smiths,This Charming Man,-,8,1,,,,
79,-,The Smiths,Girlfriend in a Coma,-,16,1,,,,
80,-,Alice In Chains,Would?,-,15,2,,,,
81,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,1,,,,
82,down,Franz Ferdinand,Take Me Out,78,3,2,,,,
83,down,Smashing Pumpkins,"Tonight, Tonight",19,6,3,,,,
84,-,Red Hot Chili Peppers,Californication,-,2,2,,,,
85,up,Coldplay,Viva la Vida (Live),91,4,2,,,,
86,-,Pixies,Isla de Encanta,-,86,1,,,,
87,-,Billie Eilish,idontwannabeyouanymore,-,8,1,,,,
88,-,Red Hot Chili Peppers,My Friends,-,10,2,,,,
89,down,Paramore,The Only Exception,43,7,3,,,,
90,-,The Killers,Spaceman,-,24,1,,,,
91,down,Urge Overkill,"Girl, You'll Be a Woman Soon",63,7,2,,,,
92,down,Green Day,When I Come Around,88,2,3,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,14,1,,,,
94,-,Culture Club,Miss Me Blind (Live),-,34,1,,,,
95,-,X Ambassadors,Renegades,-,47,1,,,,
96,-,Cumbia Mambo,Me Vas a Extrañar,-,26,1,,,,
97,down,Coldplay,Fix You,75,9,2,,,,
98,down,Billie Eilish,wish you were gay,85,11,3,,,,
99,down,Talking Heads,The Great Curve,90,8,2,,,,
100,down,Radiohead,Fake Plastic Trees,72,11,3,,,,
