Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,27,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,25,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
4,up,Joan Osborne,One of Us,39,4,5,,,,
5,up,Billie Eilish,bad guy,14,1,27,5,2019-10-06,5,2019-10-06
6,up,Lorde,Royals,17,2,27,,,,
7,down,Capital Cities,Kangaroo Court,6,3,27,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,31,1,26,,,,
9,-,Rambo4thousand,Intro,-,4,1,,,,
10,up,twenty one pilots,Stressed Out,47,7,25,,,,
11,down,Cat Power,Woman (feat. Lana Del Rey),5,4,5,,,,
12,up,Pearl Jam,Alive (2004 Remix),81,6,25,,,,
13,-,Faith No More,Epic,-,7,13,,,,
14,up,Red Hot Chili Peppers,Give It Away,41,12,10,,,,
15,-,David Byrne,Make Believe Mambo,-,3,8,,,,
16,up,Devo,Whip It,93,6,20,,,,
17,up,Smashing Pumpkins,Perfect,34,9,20,,,,
18,-,Paramore,The Only Exception,-,18,8,,,,
19,-,Gorillaz,Clint Eastwood,-,3,7,,,,
20,up,Regina Spektor,Fidelity,30,7,21,,,,
21,up,The Smiths,Ask,83,1,17,,,,
22,down,Pearl Jam,Jeremy,12,2,23,,,,
23,down,Pearl Jam,Daughter,21,2,23,,,,
24,up,Radiohead,No Surprises,28,5,11,,,,
25,up,Fragile Audio,Bvc,74,25,5,,,,
26,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,13,8,4,,,,
27,up,Foster the People,Pumped Up Kicks,84,1,21,,,,
28,down,Radiohead,Creep,11,1,27,,,,
29,up,The Cardigans,Lovefool,99,2,27,,,,
30,up,Portugal. The Man,Live in the Moment,37,2,25,,,,
31,-,Rage Against the Machine,Know Your Enemy (Live),-,31,1,,,,
32,down,Radiohead,High and Dry,8,3,27,,,,
33,-,Foo Fighters,Everlong,-,4,4,,,,
34,-,Faith No More,Evidence,-,1,11,,,,
35,-,Rage Against the Machine,Killing In the Name,-,3,10,,,,
36,up,Blur,Charmless Man,91,8,8,,,,
37,up,Lorde,Team,73,10,20,,,,
38,-,Gin Blossoms,Found Out About You (Live),-,10,18,,,,
39,down,Radiohead,Karma Police,9,2,24,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,15,6,15,,,,
41,up,Radiohead,Fake Plastic Trees,55,11,23,,,,
42,-,Pearl Jam,Wishlist,-,34,6,,,,
43,down,Pearl Jam,Last Kiss,33,2,26,,,,
44,-,Devo,That's Good,-,5,11,,,,
45,down,Smashing Pumpkins,1979,19,4,27,,,,
46,up,Coldplay,A Sky Full of Stars,69,6,26,,,,
47,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,8,,,,
48,down,LP,Lost on You,27,1,27,,,,
49,-,Red Hot Chili Peppers,Californication,-,2,8,,,,
50,-,Alex Larke,All Those Years Ago,-,38,3,,,,
51,up,The Church,Under the Milky Way,53,6,7,,,,
52,down,Hoobastank,The Reason,49,11,11,,,,
53,-,Blur,Country House,-,3,7,,,,
54,-,Coldplay,Magic,-,10,2,,,,
55,down,Coldplay,Viva la Vida (Live),25,4,15,,,,
56,-,Alodia,Esas Mañanas,-,56,1,,,,
57,up,Foster the People,Houdini,77,1,11,,,,
58,down,カーディガンズ,Carnival,46,17,6,,,,
59,down,Coldplay,Adventure of a Lifetime,38,4,25,,,,
60,up,Florence + the Machine,Shake It Out (Acoustic),85,25,12,,,,
61,up,Paramore,The Only Exception,65,7,19,,,,
62,-,Pixies,Where Is My Mind?,-,15,3,,,,
63,down,The Smashing Pumpkins,Thirty-Three,22,22,3,,,,
64,down,LP,Other People,59,59,2,,,,
65,down,Blur,Girls and Boys,26,13,7,,,,
66,down,The Charlatans,The Only One I Know,50,2,16,,,,
67,-,Muse,Uprising,-,36,4,,,,
68,-,Radiohead,Street Spirit (Fade Out),-,68,1,,,,
69,down,The Smiths,Panic,62,13,6,,,,
70,down,Blur,Coffee and TV (Radio Edit),40,23,5,,,,
71,down,Smashing Pumpkins,Disarm,20,7,25,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,5,4,,,,
73,down,Talking Heads,Psycho Killer,10,1,11,,,,
74,-,Peter Murphy,Cuts You Up (Live),-,21,5,,,,
75,down,Franz Ferdinand,Take Me Out,29,3,19,,,,
76,up,Audioslave,Be Yourself,79,3,9,,,,
77,-,Alexander S. Gray & Robert H. P. White,Going Forward,-,77,3,,,,
78,-,Foo Fighters,Everlong (Acoustic Version),-,30,2,,,,
79,-,Rage Against the Machine,Know Your Enemy,-,6,17,,,,
80,-,Candlebox,Far Behind,-,8,1,,,,
81,down,Gorillaz,Feel Good Inc.,75,12,5,,,,
82,-,Empire of the Sun,Alive,-,3,5,,,,
83,down,Pearl Jam,Yellow Ledbetter,42,3,26,,,,
84,-,The Smiths,There Is a Light That Never Goes Out (Live in Boston),-,84,1,,,,
85,down,Pearl Jam,Even Flow,16,3,23,,,,
86,-,Faith No More,From Out of Nowhere,-,28,5,,,,
87,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,16,1,,,,
88,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,13,14,,,,
89,down,Mandingo,No Compro Amores,78,28,14,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,5,,,,
91,-,Blur,Beetlebum,-,25,4,,,,
92,up,Muse,Starlight,94,22,3,,,,
93,-,カーディガンズ,Don't Blame Your Daughter (Diamonds),-,20,1,,,,
94,down,Capital Cities,Safe and Sound,64,1,25,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,32,3,,,,
96,-,The Killers,Human,-,30,1,,,,
97,-,Exin,Porque Te Fuiste? (Vivo),-,97,1,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,7,6,,,,
99,-,Red Hot Chili Peppers,Californication,-,2,10,,,,
100,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,4,,,,
