Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,38,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,36,4,2019-10-06,4,2019-10-06
3,up,Martin Haene & Queens Road,City Rockers,3,1,32,,,,
4,-,Ases Falsos,Sigo Dando Amor,-,1,1,,,,
5,down,Tones and I,Dance Monkey,4,1,33,6,2019-10-06,1,2019-11-10
6,up,The Cardigans,Lovefool,14,2,38,,,,
7,up,Pearl Jam,Yellow Ledbetter,20,3,37,,,,
8,down,Gabriel Candiani,We Can Save the World,5,5,3,,,,
9,-,Capital Cities,Safe and Sound,-,1,32,,,,
10,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,4,,,,
11,-,Muse,Starlight,-,8,3,,,,
12,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,12,1,,,,
13,-,Nico Carreño,La Distancia,-,13,1,,,,
14,-,Nico Carreño,Pajaritos,-,14,1,,,,
15,up,LP,Lost on You,38,1,38,,,,
16,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,14,,,,
17,down,Smashing Pumpkins,1979,8,4,38,,,,
18,-,Urban Tales,Prison Inside,-,18,1,,,,
19,-,Pearl Jam,Oceans,-,19,1,,,,
20,down,Pearl Jam,Daughter,13,2,34,,,,
21,up,Prefab Sprout,Cars and Girls,95,10,11,,,,
22,down,The Charlatans,The Only One I Know,19,2,27,,,,
23,up,Radiohead,No Surprises,30,5,22,,,,
24,up,Red Hot Chili Peppers,Can't Stop,42,9,30,,,,
25,up,Coldplay,Adventure of a Lifetime,58,4,33,,,,
26,-,Pearl Jam,Jeremy,-,2,33,,,,
27,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,2,,,,
28,down,DJ Cowen Remix,Cuando Te Beseh,22,4,32,,,,
29,-,Foo Fighters,Everlong,-,4,5,,,,
30,-,Joan Osborne,One of Us,-,4,11,,,,
31,-,Paz Court,Un Día Planté una Rosa (feat. Natisú),-,31,1,,,,
32,-,Alice In Chains,Heaven Beside You,-,32,3,,,,
33,up,Lorde,Team,97,10,29,,,,
34,up,Audioslave,Be Yourself,80,3,16,,,,
35,-,Billie Eilish,wish you were gay,-,11,15,,,,
36,-,Red Hot Chili Peppers,Road Trippin',-,9,4,,,,
37,down,Capital Cities,Kangaroo Court,25,3,38,,,,
38,down,Pearl Jam,Last Kiss,6,2,37,,,,
39,-,Weezer,Lonely Girl,-,39,1,,,,
40,down,Lorde,Royals,10,2,38,,,,
41,-,Coldplay,Fix You,-,9,13,,,,
42,-,Pearl Jam,Alive (2004 Remix),-,6,34,,,,
43,-,Portugal. The Man,Live in the Moment,-,2,33,,,,
44,up,Smashing Pumpkins,Disarm,55,7,36,,,,
45,down,Radiohead,Creep,16,1,38,,,,
46,down,Billie Eilish,bad guy,11,1,38,5,2019-10-06,5,2019-10-06
47,-,The Rembrandts,"Just the Way It Is, Baby",-,4,18,,,,
48,up,Audioslave,Like a Stone,86,14,5,,,,
49,-,Florence + the Machine,Shake It Out (Acoustic),-,25,18,,,,
50,-,The Black Keys,Lonely Boy,-,36,5,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),28,10,10,85,2020-04-19,63,2020-05-24
52,up,Hoobastank,The Reason,62,11,17,,,,
53,down,Lewis Capaldi,Before You Go,51,13,17,45,2019-11-24,10,2020-08-30
54,up,Radiohead,Fake Plastic Trees,59,11,34,,,,
55,down,Faith No More,Evidence,23,1,18,,,,
56,-,Café Tacvba,Las Flores,-,3,24,,,,
57,down,Radiohead,High and Dry,32,3,38,,,,
58,-,Gabriel Candiani,Radio Talk,-,48,5,,,,
59,down,Urge Overkill,"Girl, You'll Be a Woman Soon",15,7,28,,,,
60,down,Curtis Waters,Stunnin' (feat. Harm Franklin),57,3,2,,,,
61,-,Talking Heads,And She Was,-,22,5,,,,
62,down,Gin Blossoms,Found Out About You (Live),33,10,26,,,,
63,up,Blur,Country House,98,3,12,,,,
64,-,Coldplay,The Hardest Part,-,22,3,,,,
65,-,Electrodomésticos,Detrás del Alma,-,32,3,,,,
66,down,Smashing Pumpkins,Perfect,44,9,28,,,,
67,down,Radiohead,Karma Police,12,2,33,,,,
68,-,The Smashing Pumpkins,Thirty-Three,-,22,7,,,,
69,down,Edwyn Collins,A Girl Like You,37,2,14,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,61,6,26,,,,
71,down,Carlos Cabezas,Has Sabido Sufrir (En Vivo),41,15,3,,,,
72,-,Radiohead,House of Cards,-,12,12,,,,
73,-,Rawayana,High (feat. Apache),-,7,7,,,,
74,down,カーディガンズ,Erase / Rewind,60,14,18,,,,
75,up,twenty one pilots,Stressed Out,85,7,34,,,,
76,-,Pixies,Where Is My Mind?,-,15,7,,,,
77,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,21,1,,,,
78,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,2,12,,,,
79,-,Happy Mondays,Kinky Afro,-,31,2,,,,
80,-,Alice In Chains,Would? (Live),-,55,6,,,,
81,up,The Strokes,Last Nite,81,1,19,,,,
82,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,20,,,,
83,-,Foo Fighters,Walking After You,-,9,1,,,,
84,-,Duran Duran,Do You Believe In Shame?,-,33,3,,,,
85,-,Alice In Chains,No Excuses,-,6,9,,,,
86,-,Alice In Chains,Would?,-,15,10,,,,
87,-,Coldplay,Trouble,-,9,14,,,,
88,-,Devo,That's Good,-,5,17,,,,
89,up,Blur,Charmless Man,96,8,12,,,,
90,down,Smashing Pumpkins,"Tonight, Tonight",17,6,26,,,,
91,-,Coldplay,In My Place (Live),-,91,1,,,,
92,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,8,,,,
93,-,Audioslave,I Am the Highway,-,67,1,,,,
94,-,Faith No More,Epic,-,7,16,,,,
95,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,7,,,,
96,-,Gorillaz,Clint Eastwood,-,3,8,,,,
97,-,Foster the People,Pumped Up Kicks,-,1,31,,,,
98,down,Blur,Girls and Boys,82,13,15,,,,
99,-,Pearl Jam,Black,-,4,9,,,,
100,-,Lorde,Perfect Places,-,13,13,,,,
