Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,94,,,,
2,up,Tones and I,Dance Monkey,51,1,85,6,2019-10-06,1,2019-11-10
3,up,Martin Haene & Queens Road,City Rockers,4,1,84,,,,
4,up,Scars On 45,Heaven Is a Place on Earth,20,4,7,,,,
5,up,The Cardigans,Lovefool,5,2,91,,,,
6,-,Restless,His Latest Flame,-,5,9,,,,
7,-,Laserboys,Baron von Pretzelsteyn,-,2,3,,,,
8,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,28,,,,
9,-,Smashing Pumpkins,Perfect,-,9,73,,,,
10,down,Lorde,Royals,6,2,94,,,,
11,up,Capital Cities,Safe and Sound,73,1,74,,,,
12,up,Radiohead,High and Dry,28,3,94,,,,
13,up,Coldplay,Adventure of a Lifetime,32,4,79,,,,
14,up,Lorde,Stoned at the Nail Salon,54,14,4,,,,
15,-,I Am ORFA & Bodytalkr,We Back,-,15,1,,,,
16,-,The Charlatans,The Only One I Know,-,2,79,,,,
17,down,Nicholas Evans,Fountains of Youth,16,5,21,,,,
18,down,Pearl Jam,Last Kiss,13,2,91,,,,
19,down,Simon Steadman,High Ground,10,5,7,,,,
20,-,Ska-P,Estampida (Live),-,5,3,,,,
21,up,Red Hot Chili Peppers,Can't Stop,43,9,79,,,,
22,down,Radiohead,Creep,14,1,94,,,,
23,-,Devo,Whip It,-,6,43,,,,
24,up,Smashing Pumpkins,1979,24,4,93,,,,
25,-,Eurogliders,Can't Wait to See You,-,12,1,,,,
26,down,R.E.M.,The One I Love,18,7,16,,,,
27,up,Ashe,Moral of the Story,44,8,50,49,2020-03-01,49,2020-03-01
28,-,The Dirtbombs,I Started a Joke,-,28,3,,,,
29,down,The Church,Reptile,26,6,67,,,,
30,-,Fitz and The Tantrums,I Need Help!,-,30,1,,,,
31,down,Smashing Pumpkins,Disarm,22,7,86,,,,
32,down,Capital Cities,Kangaroo Court,23,3,94,,,,
33,-,Crowander,Gondola,-,27,6,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,13,61,,,,
35,up,Pearl Jam,Daughter,36,2,85,,,,
36,-,Pearl Jam,Even Flow,-,3,75,,,,
37,down,Bleached,Sour Candy,2,2,2,,,,
38,down,David Byrne,Make Believe Mambo,37,3,38,,,,
39,-,Peter Murphy,Strange Kind of Love,-,10,9,,,,
40,up,The Strokes,Last Nite,86,1,44,,,,
41,-,Lorde,Green Light,-,6,39,,,,
42,-,Personal Papers,"Quien Más Triste Que Yo (feat. Gustavo ""Caluga"" Escobar)",-,42,1,,,,
43,up,Curtis Waters,Stunnin' (feat. Harm Franklin),53,8,9,,,,
44,down,LN Musix,Tik Tok Tik Tok,29,3,12,,,,
45,-,Blur,Charmless Man,-,8,28,,,,
46,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,20,,,,
47,up,Pearl Jam,Alive (2004 Remix),84,6,78,,,,
48,down,LP,Lost on You,35,1,93,,,,
49,-,Lorde,Mood Ring,-,44,1,,,,
50,-,Rage Against the Machine,Wake Up,-,11,6,,,,
51,down,twenty one pilots,Stressed Out,15,7,78,,,,
52,-,カーディガンズ,Erase / Rewind,-,14,37,,,,
53,up,Billie Eilish,wish you were gay,62,11,31,,,,
54,-,Coldplay,Viva la Vida (Live),-,4,60,,,,
55,up,Kevin Morby,1234,76,13,30,,,,
56,-,Rage Against the Machine,Guerrilla Radio,-,6,22,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,7,31,,,,
58,down,カーディガンズ,Carnival,49,17,38,,,,
59,-,Billie Eilish,bellyache,-,25,22,,,,
60,down,Pearl Jam,Yellow Ledbetter,9,3,91,,,,
61,up,Smashing Pumpkins,"Tonight, Tonight",92,6,66,,,,
62,down,Coldplay,A Sky Full of Stars,57,6,57,,,,
63,-,Gorillaz,19-2000,-,6,21,,,,
64,down,Green Day,When I Come Around,60,2,23,,,,
65,-,Coldplay,Speed of Sound,-,48,6,,,,
66,-,Talking Heads,The Great Curve,-,8,26,,,,
67,-,The Smiths,This Charming Man,-,8,30,,,,
68,-,Placebo,"Every You, Every Me",-,17,16,,,,
69,down,Radiohead,Karma Police,39,2,80,,,,
70,-,Camera Obscura,Break It to You Gently,-,18,5,,,,
71,down,Pearl Jam,Jeremy,27,2,78,,,,
72,-,The Smiths,Girlfriend in a Coma,-,16,16,,,,
73,-,Of Monsters and Men,Little Talks,-,23,18,,,,
74,-,Foster the People,Houdini,-,1,31,,,,
75,-,Fastball,The Way,-,18,19,,,,
76,-,Foo Fighters,Walking After You,-,9,12,,,,
77,down,Billie Eilish,bad guy,11,1,89,5,2019-10-06,5,2019-10-06
78,-,The Cure,Pictures of You (Remix),-,12,5,,,,
79,-,Peter Murphy,Cuts You Up,-,3,38,,,,
80,-,Lorde,Liability,-,49,1,,,,
81,-,Camila Moreno,Quememos el Reino,-,3,6,,,,
82,-,Red Hot Chili Peppers,My Friends,-,23,18,,,,
83,-,Interpol,Obstacle 1,-,3,1,,,,
84,-,Talking Heads,And She Was,-,22,17,,,,
85,-,Tame Impala,The Less I Know the Better,-,4,30,,,,
86,-,Los Bunkers,Bailando Solo,-,24,8,,,,
87,down,Alanis Morissette,Hand In My Pocket,68,2,37,,,,
88,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,16,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,46,6,69,,,,
90,-,Empire of the Sun,Alive,-,3,29,,,,
91,-,Peter Murphy,A Strange Kind of Love (Live),-,64,8,,,,
92,up,The Killers,Human,93,30,24,,,,
93,down,Joan Osborne,One of Us,91,4,58,,,,
94,-,The Smiths,There Is a Light That Never Goes Out,-,14,2,,,,
95,down,Urge Overkill,"Girl, You'll Be a Woman Soon",45,7,72,,,,
96,-,Foo Fighters,Monkey Wrench,-,28,14,,,,
97,-,Toad the Wet Sprocket,All I Want (Remix),-,48,6,,,,
98,-,Mad Season,River of Deceit,-,22,1,,,,
99,-,The Bolshoi,Sunday Morning,-,11,4,,,,
100,-,Camila Moreno,Hice a Mi Amor Llorar,-,100,1,,,,
