Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,4,1,155,,,,
2,up,Coldplay X BTS,My Universe,2,1,57,,,,
3,up,Interpol,Obstacle 1,5,3,3,,,,
4,-,Palmdale,Can't Can't Wait To See You,-,1,8,,,,
5,down,Gabriel Candiani,No Place Like Home,3,1,50,,,,
6,up,The Smiths,Ask,11,1,69,,,,
7,-,Fernando Milagros,Marcha de las Cadenas,-,3,14,,,,
8,up,Faith No More,Evidence,49,1,103,,,,
9,-,Killroy,West End Kids,-,2,1,,,,
10,down,Phenam,As It Was (Afro Beat Cover),7,7,12,,,,
11,up,Foo Fighters,Best of You,21,2,35,,,,
12,up,Taylor Swift,august,28,6,11,28,2020-08-02,28,2020-08-02
13,-,Alanis Morissette,Hand In My Pocket,-,2,51,,,,
14,-,Lips,Hajar Jahanam,-,4,5,,,,
15,up,Daniel Fairbrass,Holding On,20,8,26,,,,
16,up,Stone Temple Pilots,Plush,33,6,37,,,,
17,up,Radiohead,Creep,58,1,152,,,,
18,down,Rizzi,Render,15,11,20,,,,
19,down,The Smashing Pumpkins,1979,17,1,61,,,,
20,up,Oasis,Don't Look Back In Anger,55,3,17,,,,
21,-,Nirvana,Lithium,-,2,27,,,,
22,-,Incubus,Drive,-,4,12,,,,
23,-,Coldplay,Adventure of a Lifetime,-,4,112,,,,
24,-,The Cure,In Between Days,-,3,23,,,,
25,up,Audioslave,Be Yourself,35,3,79,,,,
26,up,The Clash,London Calling,82,4,39,,,,
27,down,Oasis,Wonderwall,13,4,12,,,,
28,-,The Rembrandts,"Just the Way It Is, Baby",-,4,72,,,,
29,up,Empire of the Sun,Alive,99,3,62,,,,
30,-,Lorde,Royals,-,2,141,,,,
31,down,Tame Impala,The Less I Know the Better,12,4,58,,,,
32,-,Café Tacvba,El Baile Y El Salón,-,1,27,,,,
33,down,The Smiths,Panic,23,13,56,,,,
34,-,Talking Heads,Wild Wild Life,-,8,5,,,,
35,-,New Order,Blue Monday,-,9,13,,,,
36,up,Red Hot Chili Peppers,Aeroplane,96,2,49,,,,
37,up,Pearl Jam,Jeremy,84,2,116,,,,
38,-,Red Hot Chili Peppers,Give It Away,-,1,33,,,,
39,-,Yo La Tengo,You Can Have It All,-,39,4,,,,
40,up,Coldplay,Hymn for the Weekend,92,10,27,,,,
41,-,Radio Mosquito,Earthquake,-,6,4,,,,
42,-,Pedropiedra,Estado Vegetal,-,12,3,,,,
43,-,Edwyn Collins,A Girl Like You,-,2,52,,,,
44,down,Radiohead,High and Dry,27,3,149,,,,
45,-,Foo Fighters,Everlong,-,4,43,,,,
46,-,Café Tacvba,Las Flores,-,3,77,,,,
47,down,Carla Morrison,Te Regalo,44,8,27,,,,
48,up,Nirvana,Come as You Are,61,3,16,,,,
49,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,104,,,,
50,-,Oasis,Roll With It,-,9,14,,,,
51,-,Red Hot Chili Peppers,Around the World,-,1,10,,,,
52,up,The Church,Reptile,67,6,108,,,,
53,up,Beck,Sexx Laws,77,2,59,,,,
54,down,Pearl Jam,Even Flow,50,3,110,,,,
55,-,Regina Spektor,On the Radio,-,10,10,,,,
56,-,Ramones,Poison Heart,-,1,29,,,,
57,-,Blur,Girls and Boys,-,13,68,,,,
58,-,Devo,That's Good,-,5,62,,,,
59,-,Los Estoques,13 de febrero (Mezcla 2019),-,59,1,,,,
60,-,Café Tacvba,El Metro,-,4,53,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,34,6,110,,,,
62,-,The Strokes,Someday,-,4,36,,,,
63,down,The Church,Under the Milky Way,51,6,96,,,,
64,-,Faith No More,Midlife Crisis,-,25,15,,,,
65,-,Florence + the Machine,Ship To Wreck,-,24,18,,,,
66,-,Smashing Pumpkins,Disarm,-,7,125,,,,
67,-,Keolarock,Wave After Wave,-,31,6,,,,
68,down,Nirvana,Smells Like Teen Spirit,47,1,51,,,,
69,-,The Clash,Train In Vain,-,6,16,,,,
70,-,Broadcast,Tears In the Typing Pool,-,25,4,,,,
71,-,Nirvana,About a Girl,-,9,32,,,,
72,down,Alanis Morissette,Ironic (2015 Remastered),68,7,38,,,,
73,-,The Smashing Pumpkins,Disarm,-,16,12,,,,
74,-,Franz Ferdinand,Love Illumination,-,16,24,,,,
75,down,Red Hot Chili Peppers,By the Way,37,4,26,,,,
76,-,Arcade Fire,Afterlife,-,31,9,,,,
77,down,The Cranberries,Ode to My Family,76,6,26,,,,
78,-,The Stone Roses,Beautiful Thing,-,78,1,,,,
79,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,79,1,,,,
80,-,Beck,Devil's Haircut,-,17,46,,,,
81,-,Rage Against the Machine,Killing In the Name,-,3,43,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,42,8,,,,
83,-,gabriela arcos,en diciembre (me haces falta),-,50,2,,,,
84,-,Jack White,I Guess I Should Go to Sleep,-,84,1,,,,
85,-,Broadcast,Black Cat,-,67,4,,,,
86,-,Radiohead,Karma Police,-,2,121,,,,
87,-,Alanis Morissette,You Learn (2015 Remastered),-,1,47,,,,
88,down,Capital Cities,Kangaroo Court,36,3,151,,,,
89,down,Red Hot Chili Peppers,Can't Stop,43,9,131,,,,
90,-,Blur,Country House,-,3,38,,,,
91,down,Regina Spektor,Fidelity,32,7,110,,,,
92,down,The Charlatans,The Only One I Know,53,2,128,,,,
93,-,Camera Obscura,Break It to You Gently,-,18,12,,,,
94,-,The Black Keys,Howlin' for You,-,13,10,,,,
95,-,Temple of the Dog,Hunger Strike,-,7,6,,,,
96,-,Imagine Dragons,Believer,-,2,12,,,,
97,-,LP,Girls Go Wild (feat. Ximena Sariñana),-,4,10,,,,
98,-,Oasis,Go Let It Out,-,13,45,,,,
99,-,The Smiths,Bigmouth Strikes Again,-,48,3,,,,
100,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,10,,,,
