Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,59,,,,
2,up,Dream Cave,Apollo,5,1,6,,,,
3,up,Martin Haene & Queens Road,City Rockers,10,1,53,,,,
4,up,Foster the People,Pumped Up Kicks,83,1,49,,,,
5,up,Coldplay,Yellow,62,5,36,,,,
6,-,CLOVES,Don't Forget About Me,-,6,1,,,,
7,up,Capital Cities,Kangaroo Court,39,3,59,,,,
8,-,Ases Falsos,Sigo Dando Amor,-,1,10,,,,
9,down,Tones and I,Dance Monkey,3,1,54,6,2019-10-06,1,2019-11-10
10,up,twenty one pilots,Stressed Out,40,7,49,,,,
11,up,Lorde,Royals,14,2,59,,,,
12,up,The Cardigans,Lovefool,84,2,58,,,,
13,up,LP,Lost on You,29,1,59,,,,
14,up,Radiohead,Creep,33,1,59,,,,
15,down,Lewis Capaldi,Someone You Loved,9,2,57,4,2019-10-06,4,2019-10-06
16,down,Mesa House,"Rhythms of a Dream, Pt. 2",7,7,6,,,,
17,-,Alectrofobia,La Discusión,-,17,1,,,,
18,up,Radiohead,High and Dry,24,3,59,,,,
19,up,Gabriel Candiani,We Can Save the World,30,5,17,,,,
20,down,Smashing Pumpkins,1979,18,4,59,,,,
21,-,Coldplay,A Sky Full of Stars,-,6,39,,,,
22,down,Sophonic Media,Happy Upbeat,4,1,7,,,,
23,-,Fiona Apple,Criminal,-,7,21,,,,
24,up,Radiohead,Karma Police,55,2,51,,,,
25,up,DJ Cowen Remix,Cuando Te Beseh,36,4,46,,,,
26,-,Fastball,The Way,-,18,10,,,,
27,-,The Killers,Somebody Told Me,-,14,9,,,,
28,down,Electric Violet,Log In,11,11,5,,,,
29,-,Peter Murphy,Indigo Eyes,-,29,1,,,,
30,-,Florence + the Machine,Ship To Wreck,-,24,7,,,,
31,up,The Church,Reptile,52,6,35,,,,
32,up,Curtis Waters,Stunnin' (feat. Harm Franklin),44,3,16,,,,
33,down,Coldplay,Adventure of a Lifetime,13,4,51,,,,
34,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,51,5,16,,,,
35,-,Yann Tiersen,The Long Road (Portrait Version),-,35,1,,,,
36,up,Pearl Jam,Yellow Ledbetter,97,3,57,,,,
37,up,Pearl Jam,Last Kiss,61,2,56,,,,
38,-,Radiohead,No Surprises,-,5,36,,,,
39,-,Of Monsters and Men,Little Talks,-,23,16,,,,
40,down,Pearl Jam,Alive (2004 Remix),32,6,53,,,,
41,down,Pearl Jam,Daughter,35,2,54,,,,
42,up,Blur,Coffee and TV (Radio Edit),77,23,20,,,,
43,-,Lorde,Team,-,10,46,,,,
44,down,Red Hot Chili Peppers,Can't Stop,16,9,50,,,,
45,-,Peter Murphy,Indigo Eyes (Single Edit),-,45,1,,,,
46,-,Taylor Swift,cardigan,-,27,1,72,2020-07-26,1,2020-08-02
47,down,Billie Eilish,bad guy,34,1,57,5,2019-10-06,5,2019-10-06
48,up,Coldplay,Viva la Vida (Live),59,4,38,,,,
49,-,Billie Eilish & Justin Bieber,bad guy,-,1,44,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,7,21,,,,
51,-,Café Tacvba,El Metro,-,4,19,,,,
52,-,Pearl Jam,Jeremy,-,2,51,,,,
53,down,Los Mineros Del Sur,Sacalo Pa Respirar,48,20,12,,,,
54,-,Pearl Jam,Even Flow,-,3,49,,,,
55,up,Smashing Pumpkins,Disarm,66,7,55,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,12,26,,,,
57,-,Billie Eilish,wish you were gay,-,11,19,,,,
58,-,Muse,Uprising,-,36,11,,,,
59,-,Radiohead,House of Cards,-,12,18,,,,
60,up,Empire of the Sun,Alive,67,3,15,,,,
61,-,Lana Del Rey,West Coast,-,10,11,,,,
62,-,Oasis,I'm Outta Time,-,26,1,,,,
63,up,The Smiths,Girlfriend in a Coma,82,16,7,,,,
64,-,Devo,Whip It,-,6,28,,,,
65,up,Café Tacvba,Las Flores,71,3,40,,,,
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,26,85,2020-04-19,63,2020-05-24
67,-,Alanis Morissette,You Learn (2015 Remastered),-,1,10,,,,
68,down,Tame Impala,The Less I Know the Better,60,4,11,,,,
69,-,Billie Myers,Kiss the Rain,-,4,4,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,32,8,,,,
71,-,Red Hot Chili Peppers,Californication,-,2,24,,,,
72,-,Foo Fighters,Monkey Wrench,-,28,11,,,,
73,down,Ryoko,hahahaha you Don't know the Song,49,10,10,,,,
74,down,Paramore,The Only Exception,46,18,28,,,,
75,down,The Smiths,Panic,64,13,13,,,,
76,-,Los Bunkers,Bailando Solo,-,24,2,,,,
77,up,Coldplay,Fix You,92,9,24,,,,
78,down,The Church,Under the Milky Way,54,6,30,,,,
79,-,Blur,Girls and Boys,-,13,27,,,,
80,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),79,13,37,,,,
81,down,Hoobastank,The Reason,56,11,31,,,,
82,-,Violent Femmes,Blister in the Sun,-,2,16,,,,
83,-,Talking Heads,Psycho Killer,-,1,29,,,,
84,-,Alice In Chains,Man In the Box,-,21,23,,,,
85,-,Red Hot Chili Peppers,Otherside,-,5,13,,,,
86,-,R.E.M.,The One I Love,-,7,6,,,,
87,-,The Killers,Human,-,30,10,,,,
88,down,Audioslave,Like a Stone,75,14,10,,,,
89,down,Edwyn Collins,A Girl Like You,15,2,20,,,,
90,-,Talking Heads,And She Was,-,34,4,,,,
91,-,Joan Osborne,One of Us,-,4,28,,,,
92,-,Sophonic Media,Inspiring,-,48,2,,,,
93,-,Alice In Chains,No Excuses,-,6,10,,,,
94,down,The Smiths,This Charming Man,74,8,19,,,,
95,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,24,,,,
96,-,Gorillaz,19-2000,-,6,11,,,,
97,-,Faith No More,Easy (Bonus Track),-,19,10,,,,
98,-,Video Age,Good To Be Back,-,98,1,,,,
99,down,Devo,That's Good,23,5,23,,,,
100,down,Franz Ferdinand,Take Me Out,31,3,43,,,,
