Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,6,,,,
2,up,Billie Eilish,bad guy,4,1,6,5,2019-10-06,5,2019-10-06
3,up,Gorillaz,Clint Eastwood,54,3,3,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,17,1,6,,,,
5,up,Capital Cities,Kangaroo Court,8,3,6,,,,
6,-,Bang Bang Bang,Bang Bang Bang,-,6,1,,,,
7,up,Lorde,Royals,7,2,6,,,,
8,-,Blur,Charmless Man,-,8,2,,,,
9,up,The Cardigans,Lovefool,13,2,6,,,,
10,up,Gin Blossoms,Found Out About You (Live),21,10,3,,,,
11,up,Pearl Jam,Alive (2004 Remix),32,6,6,,,,
12,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
13,up,Radiohead,Creep,18,1,6,,,,
14,up,LP,Lost on You,29,1,6,,,,
15,-,Toska,Dressed for Success,-,15,1,,,,
16,down,Coldplay,A Sky Full of Stars,9,6,6,,,,
17,down,Billie Eilish,all the good girls go to hell,12,4,6,96,2019-12-22,96,2019-12-22
18,down,Radiohead,High and Dry,10,3,6,,,,
19,down,Portugal. The Man,Live in the Moment,11,2,6,,,,
20,up,カーディガンズ,Erase / Rewind,70,14,3,,,,
21,up,Paramore,The Only Exception,41,7,5,,,,
22,up,Faith No More,Epic,24,7,4,,,,
23,up,Portugal. The Man,Feel It Still,36,2,6,,,,
24,down,Coldplay,Adventure of a Lifetime,6,4,6,,,,
25,down,Smashing Pumpkins,Disarm,19,7,6,,,,
26,-,Cumbia Mambo,Me Vas a Extrañar,-,26,2,,,,
27,-,Dj Towa & Mari Tang,Callaita,-,6,2,,,,
28,up,Alanis Morissette,Hand In My Pocket,86,2,3,,,,
29,up,Keane,Love Too Much,96,5,6,,,,
30,up,DJ Cowen Remix,Cuando Te Beseh,87,4,6,,,,
31,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,3,,,,
32,-,Los Violadores,"1,2, Ultraviolento",-,8,1,,,,
33,-,Death Cab for Cutie,Soul Meets Body,-,7,1,,,,
34,up,Capital Cities,Safe and Sound,44,1,6,,,,
35,up,Pearl Jam,Even Flow,39,3,6,,,,
36,-,Coldplay,Yellow,-,5,3,,,,
37,up,Radiohead,Karma Police,50,2,6,,,,
38,-,Placebo,"Every You, Every Me",-,17,2,,,,
39,up,Blur,Coffee and TV (Radio Edit),60,23,2,,,,
40,up,Fox and the Law,Easy Rider,68,24,2,,,,
41,down,twenty one pilots,Stressed Out,34,7,6,,,,
42,-,Cornershop,Brimful of Asha,-,6,1,,,,
43,-,The Smiths,Ask,-,1,5,,,,
44,-,Rage Against the Machine,Killing In the Name,-,44,1,,,,
45,down,Beck,Sexx Laws,42,2,4,,,,
46,-,The Battlefield,Love Is a Battlefield,-,46,1,,,,
47,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,1,,,,
48,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,42,2,,,,
49,-,Rawayana,High (feat. Apache),-,7,1,,,,
50,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,1,,,,
51,-,Hoobastank,The Reason,-,11,3,,,,
52,down,Smashing Pumpkins,1979,16,4,6,,,,
53,-,Foster the People,Pumped Up Kicks,-,1,5,,,,
54,-,Red Hot Chili Peppers,Californication,-,2,1,,,,
55,down,Radiohead,Fake Plastic Trees,43,11,5,,,,
56,down,Pearl Jam,Yellow Ledbetter,27,3,6,,,,
57,-,Alice In Chains,Man In the Box,-,21,1,,,,
58,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,1,,,,
59,-,The Killers,Spaceman,-,24,2,,,,
60,down,Fiona Apple,Criminal,46,7,4,,,,
61,-,Tears for Fears,God's Mistake,-,14,1,,,,
62,-,Blur,The Universal,-,50,1,,,,
63,-,Smashing Pumpkins,"Tonight, Tonight",-,6,5,,,,
64,-,Foo Fighters,Monkey Wrench,-,28,1,,,,
65,up,Green Day,When I Come Around,93,9,2,,,,
66,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,4,,,,
67,down,Pearl Jam,Jeremy,25,2,6,,,,
68,-,Billie Eilish,idontwannabeyouanymore,-,8,2,,,,
69,-,Leonel Bravo,Qué Me Has Hecho,-,69,1,,,,
70,up,Alanis Morissette,Thank You,77,33,2,,,,
71,up,twenty one pilots,Chlorine,84,5,5,,,,
72,-,Psycherotique,Hunting High and Low,-,72,1,,,,
73,-,Radiohead,No Surprises,-,5,3,,,,
74,down,Smashing Pumpkins,Perfect,51,9,6,,,,
75,-,Talking Heads,The Great Curve,-,8,4,,,,
76,-,Cavedoll,Bang a Gong (Get It On),-,76,1,,,,
77,down,Lorde,Green Light,69,6,5,,,,
78,down,Pearl Jam,Last Kiss,38,2,6,,,,
79,-,Clea,Nothing Breaks Like a Heart (Triple J Like a Version),-,37,1,,,,
80,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,35,1,,,,
81,up,Halsey,Without Me,83,14,6,33,2019-10-06,29,2019-10-27
82,-,Arctic Monkeys,Do I Wanna Know?,-,6,3,,,,
83,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,2,,,,
84,-,Travis,Re-offender,-,84,1,,,,
85,down,Halsey,Graveyard,49,12,6,68,2019-10-06,35,2019-12-22
86,-,Smashtrax,Make Me Feel Brand New,-,86,1,,,,
87,up,Coldplay,Trouble,89,9,2,,,,
88,-,Faith No More,Evidence,-,1,4,,,,
89,down,Lorde,Team,79,10,5,,,,
90,-,Billie Eilish,bellyache,-,25,1,,,,
91,-,Zoom Karaoke,Everyday Is Like Sunday (Karaoke Version),-,91,1,,,,
92,-,Hoel & Albrigtsen,She Drives Me Crazy,-,10,1,,,,
93,-,The Cardigans,My Favourite Game,-,24,2,,,,
94,-,Lorde,Tennis Court,-,20,1,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,13,5,,,,
96,-,Deftones,Change (In the House of Flies) [Acoustic Version] [Remastered],-,63,1,,,,
97,-,カーディガンズ,For What It's Worth,-,24,1,,,,
98,-,Muse,Supermassive Black Hole,-,5,1,,,,
99,down,Café Tacvba,El Metro,40,4,4,,,,
100,down,Coldplay,Viva la Vida (Live),63,4,4,,,,
