Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,8,,,,
2,up,The Jungle Giants,Domesticated Man,2,1,15,,,,
3,-,Rawayana,Funky Fiesta (feat. José Luis Pardo),-,3,1,,,,
4,up,Billie Eilish,bad guy,4,1,15,5,2019-10-06,5,2019-10-06
5,up,DJ Cowen Remix,Cuando Te Beseh,12,4,11,,,,
6,up,Pearl Jam,Yellow Ledbetter,75,3,14,,,,
7,down,Pindys,D-A-N-C-E,3,3,5,,,,
8,up,Pearl Jam,Last Kiss,45,2,14,,,,
9,up,Capital Cities,Kangaroo Court,19,3,15,,,,
10,up,Red Hot Chili Peppers,Suck My Kiss,58,6,2,,,,
11,-,Martin Haene & Queens Road,City Rockers,-,1,11,,,,
12,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,5,,,,
13,down,Lorde,Royals,8,2,15,,,,
14,down,Tones and I,Dance Monkey,6,1,10,6,2019-10-06,1,2019-11-10
15,down,Pearl Jam,Daughter,10,2,12,,,,
16,-,Faith No More,Easy,-,12,7,,,,
17,up,Billie Eilish & Justin Bieber,bad guy,20,1,15,,,,
18,-,Gativideo,Flash,-,4,4,,,,
19,down,Capital Cities,Safe and Sound,15,1,15,,,,
20,down,Oliver,Perdiendo la Cabeza (En Vivo),7,7,3,,,,
21,down,Dj Towa & Mari Tang,Callaita,17,6,11,,,,
22,down,The Cardigans,Lovefool,13,2,15,,,,
23,up,Portugal. The Man,Feel It Still,28,2,15,,,,
24,up,Radiohead,Creep,38,1,15,,,,
25,down,Smashing Pumpkins,1979,9,4,15,,,,
26,-,Ulises Hadjis,Movimiento (feat. Gepe),-,26,1,,,,
27,-,Warner/Chappell Productions,Stole Her Stroller,-,15,3,,,,
28,down,The Rembrandts,"Just the Way It Is, Baby",24,4,9,,,,
29,-,Alice In Chains,Nutshell,-,29,1,,,,
30,up,Mandingo,No Compro Amores,62,28,8,,,,
31,-,Regina Spektor,Fidelity,-,7,12,,,,
32,up,Talking Heads,Psycho Killer,41,1,5,,,,
33,-,Alice In Chains,Heaven Beside You,-,32,1,,,,
34,down,Lewis Capaldi,Someone You Loved,5,2,13,4,2019-10-06,4,2019-10-06
35,up,Café Tacvba,El Metro,37,4,11,,,,
36,-,Alice In Chains,Man In the Box,-,21,7,,,,
37,up,Pearl Jam,Alive (2004 Remix),59,6,13,,,,
38,-,Red Hot Chili Peppers,Give It Away,-,12,4,,,,
39,up,Radiohead,Fake Plastic Trees,44,11,13,,,,
40,down,LP,Lost on You,25,1,15,,,,
41,-,The Platters,Only You,-,3,2,,,,
42,down,Radiohead,High and Dry,21,3,15,,,,
43,up,Coldplay,Adventure of a Lifetime,83,4,15,,,,
44,-,Sticky Fingers,How to Fly,-,30,1,,,,
45,up,Pearl Jam,Jeremy,73,2,13,,,,
46,-,The Charlatans,Weirdo,-,43,2,,,,
47,up,Lorde,Team,64,10,13,,,,
48,down,Billie Eilish,all the good girls go to hell,33,4,15,96,2019-12-22,96,2019-12-22
49,down,Red Hot Chili Peppers,Can't Stop,31,9,11,,,,
50,down,Keane,Love Too Much,43,5,15,,,,
51,-,The Church,Reptile,-,6,3,,,,
52,-,Pearl Jam,Black (2004 Remix),-,16,2,,,,
53,down,Radiohead,Karma Police,29,2,13,,,,
54,up,Pearl Jam,Black,81,4,4,,,,
55,-,Foo Fighters,The Pretender,-,36,1,,,,
56,-,Blur,Beetlebum,-,25,2,,,,
57,down,Empire of the Sun,Alive,30,3,3,,,,
58,-,Pearl Jam,Who You Are,-,58,1,,,,
59,down,Smashing Pumpkins,Disarm,18,7,13,,,,
60,-,Red Hot Chili Peppers,Suck My Kiss,-,46,1,,,,
61,down,twenty one pilots,Stressed Out,32,7,14,,,,
62,up,Talking Heads,Burning Down the House,86,12,9,,,,
63,-,Nirvana,Lithium,-,2,1,,,,
64,up,Portugal. The Man,Live in the Moment,97,2,14,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),89,10,4,,,,
66,down,The Church,Under the Milky Way,42,6,2,,,,
67,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,67,1,,,,
68,-,The Killers,Somebody Told Me,-,9,2,,,,
69,-,La Gallera,La Cueca del Camionero (Live Recording),-,7,1,,,,
70,-,Faith No More,Easy (Bonus Track),-,19,5,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,69,6,7,,,,
72,down,Lorde,Green Light,63,6,12,,,,
73,down,Red Hot Chili Peppers,Californication,68,2,7,,,,
74,-,Devo,Working in a Coalmine (Live),-,74,1,,,,
75,down,Paramore,The Only Exception,53,7,13,,,,
76,-,Foo Fighters,Monkey Wrench,-,28,4,,,,
77,down,Pearl Jam,Even Flow,16,3,12,,,,
78,down,Coldplay,A Sky Full of Stars,23,6,15,,,,
79,-,Pearl Jam,Go,-,61,2,,,,
80,-,Stone Temple Pilots,Plush,-,6,1,,,,
81,-,Foo Fighters,This Is a Call,-,35,2,,,,
82,down,Rage Against the Machine,Guerrilla Radio,80,6,6,,,,
83,-,Deftones,Change (In the House of Flies) [Acoustic Version] [Remastered],-,63,2,,,,
84,-,Alice In Chains,Rooster (Live),-,84,1,,,,
85,-,Gorillaz,19-2000,-,6,3,,,,
86,-,Faith No More,Digging the Grave,-,58,1,,,,
87,-,The Smiths,This Charming Man,-,8,3,,,,
88,-,Foo Fighters,Everlong,-,4,2,,,,
89,-,Rawayana,Véngase I,-,89,1,,,,
90,-,Nine Inch Nails,The Idea of You,-,90,1,,,,
91,-,Liam Gallagher,Shockwave,-,6,1,,,,
92,down,Urge Overkill,"Girl, You'll Be a Woman Soon",46,7,10,,,,
93,-,Red Hot Chili Peppers,Soul To Squeeze,-,5,2,,,,
94,-,Desuvikados,Solo Quiero Tu Amor,-,71,1,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,8,9,,,,
96,-,Pixies,Where Is My Mind?,-,24,3,,,,
97,-,Billie Eilish,wish you were gay,-,11,9,,,,
98,-,Rage Against the Machine,Know Your Enemy,-,6,8,,,,
99,down,Café Tacvba,Las Flores,14,3,11,,,,
100,-,Ty Segall,Every 1's a Winner,-,53,1,,,,
