Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,124,,,,
2,up,Foo Fighters,Best of You,19,2,18,,,,
3,up,Red Hot Chili Peppers,Parallel Universe,3,2,3,,,,
4,up,The Strokes,Last Nite,17,1,70,,,,
5,-,The Strokes,The Adults Are Talking,-,1,2,,,,
6,up,Martin Haene & Queens Road,City Rockers,34,1,113,,,,
7,-,Foo Fighters,Miracle,-,7,2,,,,
8,down,SKANKt,Thirty Five Ten,7,5,4,,,,
9,-,Depeche Mode,Strangelove,-,9,2,,,,
10,up,The Strokes,Someday,83,4,17,,,,
11,-,Dulce y Agraz,"Ay, Amor",-,11,3,,,,
12,-,Fernando Milagros,Marcha de las Cadenas,-,3,7,,,,
13,-,LP,Lost on You,-,1,98,,,,
14,down,Coldplay X BTS,My Universe,2,1,26,,,,
15,-,Ramones,Poison Heart,-,1,13,,,,
16,-,Foo Fighters,My Hero,-,8,2,,,,
17,up,Monsieur Periné,Nuestra canción,23,5,6,,,,
18,up,Blur,Girls and Boys,36,13,57,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),100,10,23,,,,
20,-,Smashing Pumpkins,The Everlasting Gaze,-,20,5,,,,
21,-,Coldplay,A Sky Full of Stars,-,6,68,,,,
22,-,Marky Ramone & Tequila Baby,Poison Heart (Ao Vivo),-,5,1,,,,
23,-,The Smashing Pumpkins,1979,-,1,33,,,,
24,-,RUBIO,Hacia el Fondo,-,14,5,,,,
25,-,R.E.M.,"What’s the Frequency, Kenneth? (Remix)",-,25,2,,,,
26,up,Faith No More,Evidence,56,1,73,,,,
27,up,Peter Murphy,Cuts You Up,82,3,47,,,,
28,up,Radiohead,High and Dry,28,3,123,,,,
29,up,twenty one pilots,Good Day,91,9,13,,,,
30,down,Gabriel Candiani,No Place Like Home,5,1,22,,,,
31,-,Kings of Leon,Sex on Fire,-,31,8,,,,
32,-,Foo Fighters,Big Me,-,4,9,,,,
33,-,Weezer,Buddy Holly,-,11,14,,,,
34,-,The Smiths,Girlfriend in a Coma,-,16,19,,,,
35,down,Morrissey,Boxers,32,10,4,,,,
36,up,Smashing Pumpkins,Disarm,72,7,110,,,,
37,-,Nirvana,Come As You Are (Rehearsal),-,4,4,,,,
38,-,Café Tacvba,Las Flores,-,3,67,,,,
39,up,Oasis,Go Let It Out,66,13,33,,,,
40,down,D'Salva,En las buenas y malas,15,6,7,,,,
41,-,The Neanderthals,Space Oddity,-,41,1,,,,
42,down,Smashing Pumpkins,"Tonight, Tonight",41,6,82,,,,
43,-,Marina and The Diamonds,Bubblegum Bitch,-,26,1,,,,
44,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),71,11,40,,,,
45,-,Foo Fighters,Walking After You,-,9,23,,,,
46,-,The Smiths,Panic,-,13,35,,,,
47,-,동양고주파,먹이,-,47,1,,,,
48,-,R.E.M.,The One I Love,-,7,27,,,,
49,-,twenty one pilots,Stressed Out,-,7,91,,,,
50,-,Tame Impala,The Less I Know the Better,-,4,43,,,,
51,down,Joy Division,Love Will Tear Us Apart,24,24,5,,,,
52,down,Fiona Apple,Criminal,27,7,55,,,,
53,-,Lips,Hajar Jahanam,-,4,1,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,87,,,,
55,-,Radiohead,No Surprises,-,5,76,,,,
56,-,Nirvana,In Bloom (Nevermind Version),-,8,12,,,,
57,up,Smashing Pumpkins,Perfect,62,9,81,,,,
58,down,Stone Temple Pilots,Plush,40,6,15,,,,
59,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,45,,,,
60,-,Red Hot Chili Peppers,Give It Away,-,1,21,,,,
61,-,Coldplay,Adventure of a Lifetime,-,4,95,,,,
62,up,Capital Cities,Kangaroo Court,90,3,124,,,,
63,down,Pearl Jam,Jeremy,37,2,97,,,,
64,down,Talking Heads,Psycho Killer,26,1,79,,,,
65,-,Carla Morrison,Te Regalo,-,8,11,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,48,4,24,,,,
67,down,Coldplay X Selena Gomez,Let Somebody Go,11,8,3,,,,
68,-,Candlebox,Far Behind,-,8,8,,,,
69,-,Peter Murphy,Cuts You Up (Edit),-,9,31,,,,
70,-,David Byrne,Make Believe Mambo,-,3,51,,,,
71,down,Lorde,Royals,38,2,120,,,,
72,-,The Strokes,Hard to Explain,-,7,6,,,,
73,-,Stone Temple Pilots,Creep,-,12,3,,,,
74,down,Radiohead,Creep,63,1,123,,,,
75,down,Regina Spektor,Fidelity,70,7,91,,,,
76,down,The Church,Reptile,67,6,86,,,,
77,down,Spike Masters,Bailan Sin Cesar,60,7,9,,,,
78,-,Los Violadores,"1, 2, Ultraviolento",-,69,2,,,,
79,-,St. Vincent,The Melting Of The Sun,-,59,4,,,,
80,down,Tones and I,Dance Monkey,29,1,97,6,2019-10-06,1,2019-11-10
81,up,Red Hot Chili Peppers,Can't Stop,96,9,106,,,,
82,-,Lana Del Rey,Summertime Sadness,-,9,1,,,,
83,down,Radiohead,Fake Plastic Trees,80,11,80,,,,
84,down,Pearl Jam,Alive,42,1,22,,,,
85,-,Nirvana,All Apologies,-,1,20,,,,
86,-,Morrissey,First of the Gang to Die,-,8,10,,,,
87,down,The Rembrandts,"Just the Way It Is, Baby",75,4,55,,,,
88,-,Happy Mondays,Step On,-,2,28,,,,
89,-,Tears for Fears,God's Mistake,-,14,43,,,,
90,-,Daniel Fairbrass,Holding On,-,8,1,,,,
91,-,Prefab Sprout,Cars and Girls,-,10,57,,,,
92,down,Depeche Mode,Enjoy the Silence,35,2,5,,,,
93,-,Talking Heads,This Must Be the Place (Naive Melody),-,22,15,,,,
94,down,Gorillaz,19-2000,77,6,35,,,,
95,-,Of Monsters and Men,Little Talks,-,23,25,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,7,9,,,,
97,-,Camouflage,Love Is a Shield,-,18,14,,,,
98,-,The Church,Under the Milky Way,-,6,74,,,,
99,down,Nirvana,Smells Like Teen Spirit,45,1,29,,,,
100,-,owen derrick,Better,-,100,1,,,,
