Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wak,El Cantar De Los Pajaros,2,1,2,,,,
2,down,The Jungle Giants,Domesticated Man,1,1,49,,,,
3,up,Martin Haene & Queens Road,City Rockers,4,1,43,,,,
4,up,Radiohead,Creep,18,1,49,,,,
5,up,Tones and I,Dance Monkey,5,1,44,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,20,2,47,4,2019-10-06,4,2019-10-06
7,up,DJ Cowen Remix,Cuando Te Beseh,7,4,39,,,,
8,up,Smashing Pumpkins,1979,30,4,49,,,,
9,up,Pearl Jam,Yellow Ledbetter,57,3,48,,,,
10,-,Rage Against the Machine,Killing In the Name,-,3,12,,,,
11,-,Restless,His Latest Flame,-,5,2,,,,
12,up,Joan Osborne,One of Us,82,4,20,,,,
13,up,twenty one pilots,Stressed Out,34,7,43,,,,
14,down,Lorde,Royals,12,2,49,,,,
15,up,Radiohead,Karma Police,71,2,42,,,,
16,-,The Cardigans,Lovefool,-,2,48,,,,
17,up,LP,Lost on You,22,1,49,,,,
18,up,Coldplay,Yellow,63,5,26,,,,
19,up,Ryoko,hahahaha you Don't know the Song,37,10,3,,,,
20,up,Billie Eilish,bad guy,42,1,49,5,2019-10-06,5,2019-10-06
21,-,Gorillaz,Feel Good Inc.,-,12,9,,,,
22,-,The Smiths,Ask,-,1,31,,,,
23,-,The Party Band,Esto Es Uruguay Papá!,-,23,1,,,,
24,up,Smashing Pumpkins,Disarm,78,7,47,,,,
25,-,Gorillaz,Clint Eastwood,-,3,14,,,,
26,down,Pearl Jam,Daughter,21,2,44,,,,
27,up,Pearl Jam,Jeremy,29,2,42,,,,
28,down,Blondie,Maria,27,13,11,,,,
29,down,Gabriel Candiani,We Can Save the World,8,5,14,,,,
30,-,Red Hot Chili Peppers,Can't Stop,-,9,40,,,,
31,-,Arcade Fire,Afterlife,-,31,1,,,,
32,down,Regina Spektor,Fidelity,23,7,38,,,,
33,-,The Church,Under the Milky Way,-,6,25,,,,
34,-,Hoobastank,The Reason,-,11,22,,,,
35,-,Vekstar,Tit 4 Tat,-,5,5,,,,
36,-,Blur,Song 2,-,26,3,,,,
37,down,Radiohead,Fake Plastic Trees,26,11,44,,,,
38,-,Alex Larke,All Those Years Ago,-,38,9,,,,
39,down,Coldplay,Fix You,31,9,18,,,,
40,up,Coldplay,A Sky Full of Stars,74,6,37,,,,
41,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,36,,,,
42,-,Devo,That's Good,-,5,20,,,,
43,down,Radiohead,High and Dry,9,3,49,,,,
44,-,Smashing Pumpkins,Perfect,-,9,38,,,,
45,up,Faith No More,Epic,75,7,19,,,,
46,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,8,1,,,,
47,-,Green Day,Good Riddance (Time of Your Life),-,9,4,,,,
48,-,Faith No More,Easy,-,12,11,,,,
49,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,13,28,,,,
50,down,The Church,Reptile,15,6,27,,,,
51,down,Paramore,The Only Exception,47,18,21,,,,
52,-,Peter Murphy,Cuts You Up,-,3,13,,,,
53,-,Ases Falsos,Sigo Dando Amor,-,1,5,,,,
54,up,Audioslave,Be Yourself,94,3,25,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),52,10,21,85,2020-04-19,63,2020-05-24
56,up,Smashing Pumpkins,"Tonight, Tonight",73,6,37,,,,
57,-,Devo,Girl U Want,-,21,3,,,,
58,up,Alanis Morissette,Thank You,62,33,11,,,,
59,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,59,1,,,,
60,down,David Byrne,Make Believe Mambo,44,3,17,,,,
61,-,Los Fungis,Caballito de Metal,-,11,1,,,,
62,down,The Charlatans,The Only One I Know,59,2,38,,,,
63,down,Capital Cities,Safe and Sound,17,1,41,,,,
64,-,Florence + the Machine,Shake It Out (Acoustic),-,25,21,,,,
65,-,コールドプレイ,パラダイス,-,15,6,,,,
66,down,Capital Cities,Kangaroo Court,56,3,49,,,,
67,-,Peter Murphy,Cuts You Up (Live),-,21,17,,,,
68,down,Foster the People,Pumped Up Kicks,13,1,41,,,,
69,up,Blur,Coffee and TV (Radio Edit),80,23,15,,,,
70,down,Alanis Morissette,You Oughta Know (2015 Remastered),64,2,11,,,,
71,-,Coldplay,Trouble,-,9,18,,,,
72,down,Beck,Devil's Haircut,24,17,3,,,,
73,-,Edwyn Collins,A Girl Like You,-,2,16,,,,
74,-,Angy,Girls Just Want to Have Fun,-,38,3,,,,
75,down,Blur,Girls and Boys,65,13,19,,,,
76,-,Electrodomésticos,Detrás del Alma,-,32,5,,,,
77,-,Alanis Morissette,You Learn (2015 Remastered),-,1,4,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,7,15,,,,
79,-,カーディガンズ,Carnival,-,17,19,,,,
80,-,Foo Fighters,Walking After You,-,9,2,,,,
81,-,Muse,Uprising,-,36,8,,,,
82,down,Pearl Jam,Black (2004 Remix),43,16,18,,,,
83,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,9,,,,
84,down,Pearl Jam,Even Flow,3,3,41,,,,
85,-,Placebo,"Every You, Every Me",-,17,9,,,,
86,-,Foo Fighters,Everlong (Acoustic Version),-,30,9,,,,
87,down,Lorde,Team,40,10,39,,,,
88,-,Alice In Chains,Would? (Live),-,55,8,,,,
89,-,Nirvana,Heart-Shaped Box,-,5,11,,,,
90,-,Alice In Chains,Down In a Hole (Live),-,55,1,,,,
91,-,Red Hot Chili Peppers,Californication,-,2,16,,,,
92,-,Blur,Beetlebum,-,25,11,,,,
93,-,Los Mineros Del Sur,Sacalo Pa Respirar,-,20,4,,,,
94,-,The War on Drugs,Holding On (Edit),-,94,1,,,,
95,-,Rage Against the Machine,Wake Up,-,11,4,,,,
96,down,Happy Mondays,Step On,36,2,7,,,,
97,-,Red Hot Chili Peppers,My Friends,-,23,10,,,,
98,-,The Smiths,This Charming Man,-,8,15,,,,
99,-,Alice In Chains,Man In the Box,-,21,20,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,4,20,,,,
