Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,46,,,,
2,up,Tones and I,Dance Monkey,4,1,41,6,2019-10-06,1,2019-11-10
3,down,Martin Haene & Queens Road,City Rockers,2,1,40,,,,
4,down,Tuti Blanc,AmaneSeres,3,3,2,,,,
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),21,3,10,,,,
6,up,Lewis Capaldi,Someone You Loved,24,2,44,4,2019-10-06,4,2019-10-06
7,up,Dead Meat,Symphonies of Impalement,8,7,2,,,,
8,up,Gabriel Candiani,We Can Save the World,11,5,11,,,,
9,up,The Charlatans,The Only One I Know,29,2,35,,,,
10,up,Radiohead,High and Dry,41,3,46,,,,
11,up,Café Tacvba,Las Flores,49,3,30,,,,
12,-,Fernando Milagros,El Arrepentido,-,12,1,,,,
13,-,Pearl Jam,Daughter,-,2,41,,,,
14,down,Lorde,Royals,12,2,46,,,,
15,-,Fernando Milagros,Estatua de Sal,-,15,1,,,,
16,-,Fernando Milagros & Matanza,Pelo Negro,-,16,1,,,,
17,up,LP,Lost on You,32,1,46,,,,
18,-,Núñez Briceño,Combo Cinco: Ojalá / Pedacito de Mi Vida / El Galeón Español / Más Que Tú Amigo / La Piragua / Agüita / Gotitas / Vagabundo Soy / Este Pasito,-,18,1,,,,
19,up,Smashing Pumpkins,1979,25,4,46,,,,
20,up,Coldplay,A Sky Full of Stars,72,6,35,,,,
21,up,Capital Cities,Safe and Sound,93,1,39,,,,
22,-,Laserboys,Baron von Pretzelsteyn,-,2,1,,,,
23,up,Billie Eilish,bad guy,35,1,46,5,2019-10-06,5,2019-10-06
24,-,Diego Fontecilla,El Universo Que No Fue,-,12,1,,,,
25,-,Fernando Milagros,Una Sola Vuelta,-,25,1,,,,
26,-,Sello Ninja & Simon Lara,Yo Soy el Ángel (Canal Magdalena),-,26,1,,,,
27,up,Capital Cities,Kangaroo Court,46,3,46,,,,
28,-,Red Hot Chili Peppers,By the Way,-,24,10,,,,
29,up,Joan Osborne,One of Us,53,4,17,,,,
30,up,Pearl Jam,Yellow Ledbetter,43,3,45,,,,
31,down,Radiohead,Creep,17,1,46,,,,
32,-,Electrodomésticos,Detrás del Alma,-,32,4,,,,
33,-,Violent Femmes,Blister in the Sun,-,2,12,,,,
34,-,Lorde,Perfect Places,-,13,15,,,,
35,-,Blur,Girls and Boys,-,13,17,,,,
36,up,Audioslave,Be Yourself,50,3,22,,,,
37,up,Ashe,Moral of the Story,95,8,18,49,2020-03-01,49,2020-03-01
38,up,Pearl Jam,Even Flow,61,3,38,,,,
39,down,Coldplay,Adventure of a Lifetime,19,4,41,,,,
40,-,Empire of the Sun,Alive,-,3,10,,,,
41,-,Regina Spektor,Better,-,41,1,,,,
42,-,Foster the People,Pumped Up Kicks,-,1,38,,,,
43,down,Radiohead,No Surprises,28,5,30,,,,
44,down,Pearl Jam,Alive (2004 Remix),34,6,41,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,65,6,32,,,,
46,up,Portugal. The Man,Live in the Moment,60,2,37,,,,
47,down,Red Hot Chili Peppers,Can't Stop,44,9,38,,,,
48,-,De Saloon,Esfumar,-,48,1,,,,
49,up,DJ Cowen Remix,Cuando Te Beseh,86,4,36,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,25,,,,
51,down,Regina Spektor,Fidelity,14,7,36,,,,
52,up,BENEE,Supalonely (feat. Gus Dapperton),76,10,18,85,2020-04-19,63,2020-05-24
53,-,Red Hot Chili Peppers,By the Way,-,4,6,,,,
54,-,The Killers,Just Another Girl,-,54,1,,,,
55,-,Red Hot Chili Peppers,My Friends,-,23,8,,,,
56,-,Faith No More,Epic,-,7,17,,,,
57,-,Depeche Mode,Never Let Me Down Again,-,2,4,,,,
58,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,8,,,,
59,down,Pearl Jam,Last Kiss,5,2,44,,,,
60,-,Lorde,Team,-,10,36,,,,
61,down,Gin Blossoms,Found Out About You (Live),33,10,30,,,,
62,up,The Smiths,Ask,81,1,29,,,,
63,up,Radiohead,Fake Plastic Trees,89,11,41,,,,
64,down,Smashing Pumpkins,Perfect,39,9,36,,,,
65,down,Smashing Pumpkins,Disarm,23,7,44,,,,
66,-,Portugal. The Man,Feel It Still,-,2,24,,,,
67,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,14,,,,
68,-,Talking Heads,And She Was,-,22,8,,,,
69,-,Café Tacvba,Esa noche,-,16,2,,,,
70,-,Chris Cornell,No Such Thing,-,70,2,,,,
71,-,Radiohead,Paranoid Android,-,7,8,,,,
72,-,The Rembrandts,"Just the Way It Is, Baby",-,4,19,,,,
73,-,Los Miserables,La Cabala,-,2,3,,,,
74,-,Coldplay,Fix You,-,9,16,,,,
75,-,Christian Andersen,Barrel,-,48,2,,,,
76,down,Franz Ferdinand,Take Me Out,62,3,32,,,,
77,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,5,,,,
78,up,Peter Murphy,Cuts You Up (Live),98,21,16,,,,
79,down,Smashing Pumpkins,"Tonight, Tonight",68,6,34,,,,
80,-,Paramore,The Only Exception,-,18,18,,,,
81,down,Café Tacvba,El Baile Y El Salón,59,1,7,,,,
82,-,The Church,Under the Milky Way,-,6,23,,,,
83,-,Faith No More,Midlife Crisis,-,25,3,,,,
84,-,Faith No More,Last Cup of Sorrow,-,17,14,,,,
85,-,The Cardigans,My Favourite Game,-,24,11,,,,
86,-,The Killers,Somebody Told Me,-,9,4,,,,
87,down,カーディガンズ,Carnival,54,17,17,,,,
88,-,Beck,Sexx Laws,-,2,18,,,,
89,down,Prefab Sprout,Cars and Girls,47,10,17,,,,
90,-,Modern English,I Melt With You,-,60,3,,,,
91,down,The Cardigans,Lovefool,7,2,46,,,,
92,-,Spandau Ballet,To Cut a Long Story Short (12'' Version) [Remastered],-,92,1,,,,
93,-,Broadcast,Phantom,-,29,1,,,,
94,down,Alanis Morissette,Hand In My Pocket,69,2,17,,,,
95,down,Alanis Morissette,You Oughta Know (2015 Remastered),85,2,9,,,,
96,down,Coldplay,Viva la Vida (Live),84,4,29,,,,
97,down,Pearl Jam,Jeremy,30,2,39,,,,
98,-,David Byrne,Make Believe Mambo,-,3,14,,,,
99,-,The Smiths,Panic,-,13,10,,,,
100,-,Florin Gindu,Viva la Vida,-,8,4,,,,
