Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,11,1,80,,,,
2,up,Fernando Milagros,Obsydiana,46,2,2,,,,
3,-,GUFI,Solo Dios lo Sabe,-,3,1,,,,
4,up,Yo te Afirmo,The Best band...,23,1,7,,,,
5,up,Capital Cities,Safe and Sound,47,1,148,,,,
6,up,Los Bunkers,Rey,7,1,11,,,,
7,up,Foo Fighters,Best of You,50,2,56,,,,
8,up,Coldplay X BTS,My Universe,39,1,88,,,,
9,up,Niños Del Cerro,Mi Modesta Ceguera Personal,57,9,2,,,,
10,-,Gael,Libérame (feat. Angelo Pierattini),-,6,2,,,,
11,-,The Bolshoi,Sunday Morning,-,11,12,,,,
12,-,The Smashing Pumpkins,1979,-,1,90,,,,
13,down,The Jungle Giants,Domesticated Man,8,1,186,,,,
14,-,Dulce y Agraz,Esta vislumbra,-,3,1,,,,
15,-,Red Hot Chili Peppers,Give It Away,-,1,56,,,,
16,up,Pearl Jam,Jeremy,31,2,137,,,,
17,-,Rage Against the Machine,Sleep Now In the Fire,-,7,8,,,,
18,up,Rage Against the Machine,Guerrilla Radio,43,6,57,,,,
19,up,Lana Del Rey,West Coast,94,10,27,,,,
20,down,Peter Murphy,Cuts You Up,13,3,97,,,,
21,down,Oasis,Wonderwall,18,4,34,,,,
22,-,Beck,Sexx Laws,-,2,71,,,,
23,-,Red Hot Chili Peppers,By the Way,-,4,42,,,,
24,-,Fiona Apple,Criminal,-,7,91,,,,
25,-,Café Tacvba,El Baile Y El Salón,-,1,48,,,,
26,down,Faith No More,Evidence,10,1,132,,,,
27,up,Radiohead,High and Dry,51,3,180,,,,
28,up,The Strokes,Someday,55,4,49,,,,
29,up,Audioslave,Be Yourself,81,3,103,,,,
30,-,Depeche Mode,Never Let Me Down Again,-,3,25,,,,
31,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,17,,,,
32,-,Tears for Fears,God's Mistake,-,14,62,,,,
33,-,Foster the People,Pumped Up Kicks,-,1,145,,,,
34,-,Empire of the Sun,Alive,-,3,81,,,,
35,up,The Church,Reptile,74,6,130,,,,
36,-,Daniel Fairbrass,Holding On,-,8,46,,,,
37,down,Foo Fighters,Everlong,24,4,65,,,,
38,down,Nirvana,Come as You Are,32,3,38,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,4,81,,,,
40,up,David Byrne,Make Believe Mambo,72,3,72,,,,
41,-,Passion Pit,Take a Walk,-,22,3,,,,
42,down,Nirvana,Heart-Shaped Box,25,5,54,,,,
43,-,Lewis Capaldi,Someone You Loved,-,2,108,4,2019-10-06,4,2019-10-06
44,-,Stone Temple Pilots,Interstate Love Song,-,3,50,,,,
45,-,Stone Temple Pilots,Plush,-,6,8,,,,
46,-,The Smashing Pumpkins,Disarm,-,16,22,,,,
47,down,The Charlatans,The Only One I Know,29,2,156,,,,
48,up,Red Hot Chili Peppers,Can't Stop,59,9,154,,,,
49,-,Coldplay,God Put a Smile Upon Your Face,-,9,26,,,,
50,-,Kratus Hits,Hits Hits Hits,-,4,22,,,,
51,up,Oasis,Don't Look Back In Anger,61,3,38,,,,
52,-,Coldplay,The Scientist,-,23,6,,,,
53,down,Billie Myers,Kiss the Rain,34,4,17,,,,
54,-,Camera Obscura,Break It to You Gently,-,18,20,,,,
55,-,Beck,Devil's Haircut,-,17,61,,,,
56,-,Peter Murphy,A Strange Kind of Love,-,17,8,,,,
57,down,Urge Overkill,"Girl, You'll Be a Woman Soon",21,7,125,,,,
58,-,The Clash,Train In Vain,-,6,33,,,,
59,-,Red Hot Chili Peppers,Around the World,-,1,29,,,,
60,-,Radiohead,Fake Plastic Trees,-,11,105,,,,
61,up,Paramore,The Only Exception,98,7,100,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,49,6,133,,,,
63,up,Talking Heads,Wild Wild Life,80,8,15,,,,
64,-,Paz Court,Somos,-,64,1,,,,
65,-,Alice In Chains,No Excuses,-,6,26,,,,
66,-,Red Hot Chili Peppers,The Zephyr Song,-,16,14,,,,
67,-,Billie Eilish,bellyache,-,25,35,,,,
68,-,Nirvana,In Bloom (Nevermind Version),-,8,50,,,,
69,-,Incubus,Drive,-,4,35,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,14,33,,,,
71,down,Red Hot Chili Peppers,Aeroplane,53,2,66,,,,
72,up,The Cranberries,Ode to My Family,76,6,48,,,,
73,up,Foo Fighters,Walking After You,79,9,54,,,,
74,-,コールドプレイ,パラダイス,-,15,26,,,,
75,down,The Clash,London Calling,16,4,63,,,,
76,-,Prefab Sprout,Cars and Girls,-,10,88,,,,
77,-,Weezer,High As a Kite,-,77,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,2,57,,,,
79,down,Smashing Pumpkins,"Tonight, Tonight",70,6,100,,,,
80,-,Coldplay,Clocks (Live),-,47,5,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,9,15,,,,
82,-,Jack White,I'm Shakin',-,82,2,,,,
83,down,Billie Eilish,bad guy,41,1,133,5,2019-10-06,5,2019-10-06
84,down,The Strokes,Last Nite,27,1,109,,,,
85,-,Foo Fighters,My Hero,-,8,8,,,,
86,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,44,,,,
87,-,Retrofile,Bad Dreams,-,87,1,,,,
88,down,Devo,That's Good,60,5,81,,,,
89,down,Pearl Jam,Even Flow,77,3,113,,,,
90,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,90,1,,,,
91,down,Radiohead,Karma Police,65,2,140,,,,
92,down,Stone Temple Pilots,Big Bang Baby,90,3,28,,,,
93,-,Lorde,Team,-,10,86,,,,
94,down,Nirvana,Lithium,67,2,44,,,,
95,-,Lorde,Green Light,-,6,76,,,,
96,-,The Bangles,Manic Monday,-,38,3,,,,
97,down,Coldplay,The Scientist,33,1,52,,,,
98,-,Radiohead,Paranoid Android,-,7,30,,,,
99,down,Alice In Chains,Would?,15,15,37,,,,
100,down,Pearl Jam,Alive,64,1,67,,,,
