Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Smiths,Ask,-,1,90,,,,
2,up,Radiohead,Creep,45,1,178,,,,
3,up,Ramones,Poison Heart,24,1,51,,,,
4,down,Gabriel Candiani,No Place Like Home,3,1,72,,,,
5,down,Pascuala Ilabaca y Fauna,Año Nuevo,1,1,3,,,,
6,-,Devo,Whip It,-,6,71,,,,
7,up,Los Bunkers,Rey,8,1,10,,,,
8,up,The Jungle Giants,Domesticated Man,11,1,185,,,,
9,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,9,1,,,,
10,up,Faith No More,Evidence,20,1,131,,,,
11,up,Nirvana,Smells Like Teen Spirit,63,1,79,,,,
12,up,Lorde,Royals,40,2,163,,,,
13,up,Peter Murphy,Cuts You Up,41,3,96,,,,
14,-,Oasis,Cigarettes & Alcohol,-,14,1,,,,
15,up,Alice In Chains,Would?,71,15,36,,,,
16,down,The Clash,London Calling,4,4,62,,,,
17,-,Heyme,Where She Goes (She Goes),-,17,1,,,,
18,up,Oasis,Wonderwall,56,4,33,,,,
19,-,Stone Temple Pilots,Big Empty,-,19,1,,,,
20,-,Panico,Santiago Song,-,20,1,,,,
21,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,124,,,,
22,-,Death Grips,Get Got,-,22,5,,,,
23,-,Yo te Afirmo,The Best band...,-,1,6,,,,
24,up,Foo Fighters,Everlong,74,4,64,,,,
25,-,Nirvana,Heart-Shaped Box,-,5,53,,,,
26,-,Jack Johnson,If I Had Eyes,-,14,10,,,,
27,-,The Strokes,Last Nite,-,1,108,,,,
28,-,Green Day,Basket Case,-,4,40,,,,
29,down,The Charlatans,The Only One I Know,2,2,155,,,,
30,-,The Smiths,There Is a Light That Never Goes Out,-,10,13,,,,
31,-,Pearl Jam,Jeremy,-,2,136,,,,
32,up,Nirvana,Come as You Are,32,3,37,,,,
33,-,Coldplay,The Scientist,-,1,51,,,,
34,-,Billie Myers,Kiss the Rain,-,4,16,,,,
35,down,Oasis,Roll With It,9,9,28,,,,
36,-,Red Hot Chili Peppers,Scar Tissue,-,4,52,,,,
37,-,The Church,Under the Milky Way,-,6,116,,,,
38,-,Coldplay,Miracles,-,24,4,,,,
39,down,Coldplay X BTS,My Universe,35,1,87,,,,
40,up,Gin Blossoms,Found Out About You,72,17,21,,,,
41,up,Billie Eilish,bad guy,49,1,132,5,2019-10-06,5,2019-10-06
42,-,Regina Spektor,On the Radio,-,10,14,,,,
43,up,Rage Against the Machine,Guerrilla Radio,77,6,56,,,,
44,-,Coldplay,A Sky Full of Stars,-,6,90,,,,
45,-,Joy Division,Love Will Tear Us Apart,-,24,6,,,,
46,-,Fernando Milagros,Obsydiana,-,2,1,,,,
47,-,Capital Cities,Safe and Sound,-,1,147,,,,
48,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,14,1,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,6,132,,,,
50,up,Foo Fighters,Best of You,95,2,55,,,,
51,down,Radiohead,High and Dry,14,3,179,,,,
52,-,Paramore,Ain't It Fun,-,3,5,,,,
53,-,Red Hot Chili Peppers,Aeroplane,-,2,65,,,,
54,down,Capital Cities,Kangaroo Court,5,3,177,,,,
55,-,The Strokes,Someday,-,4,48,,,,
56,-,Coldplay,Hymn for the Weekend,-,10,32,,,,
57,-,Niños Del Cerro,Mi Modesta Ceguera Personal,-,9,1,,,,
58,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,73,,,,
59,down,Red Hot Chili Peppers,Can't Stop,51,9,153,,,,
60,up,Devo,That's Good,61,5,80,,,,
61,down,Oasis,Don't Look Back In Anger,26,3,37,,,,
62,down,Smashing Pumpkins,Disarm,50,7,143,,,,
63,up,Billie Eilish & Justin Bieber,bad guy,80,1,94,,,,
64,down,Pearl Jam,Alive,54,1,66,,,,
65,down,Radiohead,Karma Police,12,2,139,,,,
66,-,Dulce y Agraz,El Muchacho de los Ojos Tristes (Sesión Jeanette),-,29,2,,,,
67,down,Nirvana,Lithium,65,2,43,,,,
68,-,The Ting Tings,That's Not My Name,-,33,10,,,,
69,-,Coldplay,Fix You (Live),-,69,1,,,,
70,-,Smashing Pumpkins,"Tonight, Tonight",-,6,99,,,,
71,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,24,,,,
72,down,David Byrne,Make Believe Mambo,47,3,71,,,,
73,-,The Cure,Lullaby,-,36,11,,,,
74,down,The Church,Reptile,59,6,129,,,,
75,-,Arctic Monkeys,Snap Out of It,-,23,3,,,,
76,down,The Cranberries,Ode to My Family,58,6,47,,,,
77,-,Pearl Jam,Even Flow,-,3,112,,,,
78,-,The Strokes,Reptilia,-,1,12,,,,
79,-,Foo Fighters,Walking After You,-,9,53,,,,
80,-,Talking Heads,Wild Wild Life,-,8,14,,,,
81,down,Audioslave,Be Yourself,7,3,102,,,,
82,-,Oasis,Cigarettes & Alcohol (Remastered),-,82,1,,,,
83,-,Coldplay,Fix You,-,9,41,,,,
84,-,Yeah Yeah Yeahs,Maps,-,10,30,,,,
85,-,Sharon Van Etten,Mistakes,-,57,3,,,,
86,-,Billie Eilish,idontwannabeyouanymore,-,8,22,,,,
87,-,Gin Blossoms,Found Out About You (Live),-,10,68,,,,
88,down,Foster the People,Houdini,46,1,71,,,,
89,-,Alanis Morissette,You Learn (2015 Remastered),-,1,60,,,,
90,down,Stone Temple Pilots,Big Bang Baby,39,3,27,,,,
91,up,The Cure,In Between Days,98,3,37,,,,
92,down,Nirvana,Swap Meet,53,17,2,,,,
93,-,Rosa Linn,SNAP,-,43,2,,,,
94,down,Lana Del Rey,West Coast,60,10,26,,,,
95,-,The Cranberries,Just My Imagination,-,5,44,,,,
96,-,Smash Mouth,All Star,-,1,9,,,,
97,-,Faith No More,Stripsearch,-,31,8,,,,
98,-,Paramore,The Only Exception,-,7,99,,,,
99,down,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],73,52,8,,,,
100,-,Nine Inch Nails,Head Like a Hole (Slate),-,100,1,,,,
