Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,19,,,,
2,up,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
3,up,Pindys,D-A-N-C-E,8,3,9,,,,
4,up,Martin Haene & Queens Road,City Rockers,4,1,15,,,,
5,up,Radiohead,High and Dry,30,3,19,,,,
6,-,Alice In Chains,No Excuses,-,6,5,,,,
7,up,Rage Against the Machine,Killing In the Name,72,3,8,,,,
8,down,The Cardigans,Lovefool,2,2,19,,,,
9,up,Pearl Jam,Yellow Ledbetter,50,3,18,,,,
10,up,Smashing Pumpkins,1979,18,4,19,,,,
11,up,The Strokes,Last Nite,92,1,10,,,,
12,up,DJ Cowen Remix,Cuando Te Beseh,20,4,15,,,,
13,down,Lorde,Royals,6,2,19,,,,
14,down,Billie Eilish,bad guy,5,1,19,5,2019-10-06,5,2019-10-06
15,down,LP,Lost on You,10,1,19,,,,
16,-,David Byrne,Make Believe Mambo,-,3,3,,,,
17,up,Pearl Jam,Even Flow,19,3,16,,,,
18,down,Lewis Capaldi,Someone You Loved,15,2,17,4,2019-10-06,4,2019-10-06
19,down,Radiohead,Creep,12,1,19,,,,
20,-,Devo,Whip It,-,6,13,,,,
21,up,Coldplay,A Sky Full of Stars,22,6,19,,,,
22,up,Gin Blossoms,Found Out About You (Live),31,10,13,,,,
23,up,Capital Cities,Safe and Sound,23,1,18,,,,
24,up,Pearl Jam,Last Kiss,42,2,18,,,,
25,down,Capital Cities,Kangaroo Court,9,3,19,,,,
26,up,The Rembrandts,"Just the Way It Is, Baby",71,4,11,,,,
27,up,Cat Power,Woman (feat. Lana Del Rey),56,4,3,,,,
28,-,Coldplay,Adventure of a Lifetime,-,4,18,,,,
29,up,Pearl Jam,Alive (2004 Remix),43,6,17,,,,
30,up,Smashing Pumpkins,"Tonight, Tonight",33,6,14,,,,
31,up,Smashing Pumpkins,Disarm,83,7,17,,,,
32,up,The Go-Go's,Head Over Heels,60,32,4,,,,
33,down,Lewis Capaldi,Before You Go,21,13,9,45,2019-11-24,10,2020-08-30
34,up,Red Hot Chili Peppers,Can't Stop,47,9,15,,,,
35,-,The Smiths,This Charming Man,-,8,5,,,,
36,-,Green Day,When I Come Around,-,2,7,,,,
37,-,Arctic Monkeys,Do I Wanna Know?,-,6,9,,,,
38,-,Pearl Jam,Daughter,-,2,15,,,,
39,-,The Dirtbombs,I Started a Joke,-,28,1,,,,
40,-,Lorde,Team,-,10,14,,,,
41,-,Pearl Jam,Jeremy,-,2,16,,,,
42,down,Regina Spektor,Fidelity,27,7,15,,,,
43,up,Peter Murphy,Cuts You Up (Edit),55,9,2,,,,
44,up,Keane,Love Too Much,74,5,19,,,,
45,up,twenty one pilots,Stressed Out,58,7,18,,,,
46,-,Cake,"Never, Never Gonna Give You Up",-,46,1,,,,
47,-,Coldplay,Yellow,-,5,8,,,,
48,up,Radiohead,Fake Plastic Trees,77,11,15,,,,
49,up,Fiona Apple,Criminal,78,7,9,,,,
50,-,Pearl Jam,Alive,-,1,1,,,,
51,down,Billie Eilish,all the good girls go to hell,46,4,19,96,2019-12-22,96,2019-12-22
52,-,The Strokes,The Modern Age,-,52,1,,,,
53,-,Nazca,Mañana hablamos,-,53,1,,,,
54,-,Rufus T. Firefly,Río Wolf,-,54,1,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),100,10,7,,,,
56,-,Mad Season,River of Deceit (Live at the Moore),-,56,1,,,,
57,-,Green Day,She,-,33,1,,,,
58,-,Echo & The Bunnymen,The Killing Moon,-,26,1,,,,
59,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,2,4,,,,
60,-,Billie Eilish,idontwannabeyouanymore,-,8,11,,,,
61,up,The Charlatans,The Only One I Know,87,2,9,,,,
62,up,Café Tacvba,El Metro,62,4,14,,,,
63,-,Of Monsters and Men,Little Talks,-,23,6,,,,
64,-,Paramore,The Only Exception,-,7,16,,,,
65,-,Oasis,Roll With It,-,9,1,,,,
66,down,Halsey,Graveyard,36,12,18,68,2019-10-06,35,2019-12-22
67,-,Rage Against the Machine,Know Your Enemy,-,6,11,,,,
68,-,Peter Murphy,Cuts You Up,-,3,4,,,,
69,-,Franz Ferdinand,The Dark of the Matinée,-,1,13,,,,
70,-,Pixies,Where Is My Mind?,-,24,4,,,,
71,down,Billie Eilish,bellyache,65,25,11,,,,
72,-,Portugal. The Man,Feel It Still,-,2,18,,,,
73,up,Mandingo,No Compro Amores,89,28,10,,,,
74,down,Franz Ferdinand,Take Me Out,24,3,13,,,,
75,-,Depeche Mode,People Are People,-,75,1,,,,
76,down,Hoobastank,The Reason,75,11,7,,,,
77,-,Talking Heads,Once In a Lifetime,-,5,1,,,,
78,down,Billie Eilish & Justin Bieber,bad guy,32,1,19,,,,
79,-,Placebo,"Every You, Every Me",-,17,8,,,,
80,up,The Killers,Spaceman,94,24,8,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",76,7,13,,,,
82,-,Faith No More,Ashes to Ashes,-,18,2,,,,
83,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,3,,,,
84,-,Prefab Sprout,Cars and Girls,-,10,2,,,,
85,down,Alanis Morissette,Ironic,63,3,2,,,,
86,-,Manchester String Quartet,This Charming Man,-,49,1,,,,
87,-,The Church,Reptile,-,6,5,,,,
88,down,カーディガンズ,For What It's Worth,41,24,3,,,,
89,-,Radiohead,My Iron Lung,-,46,1,,,,
90,down,Faith No More,Last Cup of Sorrow,80,17,5,,,,
91,down,Portugal. The Man,Live in the Moment,35,2,17,,,,
92,-,カーディガンズ,Erase / Rewind,-,14,8,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,10,,,,
94,down,The Smiths,Ask,37,1,11,,,,
95,-,Edwyn Collins,A Girl Like You,-,2,4,,,,
96,-,Radiohead,The Bends,-,34,1,,,,
97,down,Radiohead,Karma Police,48,2,16,,,,
98,down,Daniel Powter,Bad Day,52,36,13,,,,
99,-,Smashing Pumpkins,Today,-,22,4,,,,
100,-,Brandon Flowers,I Can Change,-,83,3,,,,
