Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,50,,,,
2,up,Martin Haene & Queens Road,City Rockers,3,1,44,,,,
3,up,Tones and I,Dance Monkey,5,1,45,6,2019-10-06,1,2019-11-10
4,-,Mariel Mariel,Glow,-,4,1,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,48,4,2019-10-06,4,2019-10-06
6,down,Radiohead,Creep,4,1,50,,,,
7,up,Lorde,Royals,14,2,50,,,,
8,up,Radiohead,High and Dry,43,3,50,,,,
9,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,9,,,,
10,down,DJ Cowen Remix,Cuando Te Beseh,7,4,40,,,,
11,up,Capital Cities,Kangaroo Court,66,3,50,,,,
12,up,Ryoko,hahahaha you Don't know the Song,19,10,4,,,,
13,-,Arctic Monkeys,Do I Wanna Know?,-,6,35,,,,
14,up,The Cardigans,Lovefool,16,2,49,,,,
15,-,Weezer,Island In the Sun,-,15,4,,,,
16,down,Smashing Pumpkins,1979,8,4,50,,,,
17,up,David Byrne,Make Believe Mambo,60,3,18,,,,
18,-,Tears for Fears,God's Mistake,-,14,8,,,,
19,up,Happy Mondays,Step On,96,2,8,,,,
20,up,Pearl Jam,Jeremy,27,2,43,,,,
21,down,LP,Lost on You,17,1,50,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,13,29,,,,
23,up,Vekstar,Tit 4 Tat,35,5,6,,,,
24,-,Coldplay,Viva la Vida (Live),-,4,30,,,,
25,-,Nirvana,About a Girl,-,9,12,,,,
26,down,Joan Osborne,One of Us,12,4,21,,,,
27,up,Red Hot Chili Peppers,Can't Stop,30,9,41,,,,
28,down,Pearl Jam,Daughter,26,2,45,,,,
29,-,Tame Impala,The Less I Know the Better,-,4,6,,,,
30,down,Pearl Jam,Yellow Ledbetter,9,3,49,,,,
31,-,Violent Femmes,Blister in the Sun,-,2,14,,,,
32,down,Smashing Pumpkins,Disarm,24,7,48,,,,
33,-,The Ting Tings,That's Not My Name,-,33,2,,,,
34,-,Rage Against the Machine,Know Your Enemy,-,6,30,,,,
35,up,Capital Cities,Safe and Sound,63,1,42,,,,
36,up,カーディガンズ,Carnival,79,17,20,,,,
37,-,Blur,Country House,-,3,17,,,,
38,down,Regina Spektor,Fidelity,32,7,39,,,,
39,-,Detöke,Muevëlo (feat. Cristian Dee Jaay),-,39,2,,,,
40,-,The Cardigans,My Favourite Game,-,24,12,,,,
41,down,Radiohead,Fake Plastic Trees,37,11,45,,,,
42,-,Prefab Sprout,Cars and Girls,-,10,20,,,,
43,down,Coldplay,Yellow,18,5,27,,,,
44,-,Radiohead,No Surprises,-,5,32,,,,
45,up,Los Mineros Del Sur,Sacalo Pa Respirar,93,20,5,,,,
46,down,The Church,Under the Milky Way,33,6,26,,,,
47,down,The Smiths,Ask,22,1,32,,,,
48,-,Pearl Jam,Alive (2004 Remix),-,6,44,,,,
49,-,Franz Ferdinand,Take Me Out,-,3,35,,,,
50,-,Café Tacvba,El Baile Y El Salón,-,1,8,,,,
51,-,Gin Blossoms,Found Out About You (Live),-,10,32,,,,
52,down,The Church,Reptile,50,6,28,,,,
53,-,Pearl Jam,Corduroy,-,53,4,,,,
54,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,17,,,,
55,up,Blur,Coffee and TV (Radio Edit),69,23,16,,,,
56,up,Smashing Pumpkins,"Tonight, Tonight",56,6,38,,,,
57,up,Lorde,Team,87,10,40,,,,
58,-,The Black Keys,Lonely Boy,-,36,8,,,,
59,-,Florence + the Machine,Ship To Wreck,-,24,5,,,,
60,-,Pearl Jam,Last Kiss,-,2,47,,,,
61,down,twenty one pilots,Stressed Out,13,7,44,,,,
62,up,The Charlatans,The Only One I Know,62,2,39,,,,
63,up,Muse,Uprising,81,36,9,,,,
64,-,Warner/Chappell Productions,Wide Awake,-,5,4,,,,
65,down,Radiohead,Karma Police,15,2,43,,,,
66,-,Blur,Charmless Man,-,8,15,,,,
67,-,Alanis Morissette,Crazy (James Michael Mix),-,25,1,,,,
68,down,Coldplay,Fix You,39,9,19,,,,
69,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,69,1,,,,
70,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,60,2,,,,
71,up,Blur,Girls and Boys,75,13,20,,,,
72,down,Peter Murphy,Cuts You Up (Live),67,21,18,,,,
73,up,Alanis Morissette,You Learn (2015 Remastered),77,1,5,,,,
74,up,Pearl Jam,Even Flow,84,3,42,,,,
75,-,Green Day,Basket Case,-,4,6,,,,
76,-,Coldplay,The Hardest Part,-,22,7,,,,
77,-,Alanis Morissette,Hand In My Pocket,-,2,18,,,,
78,up,Red Hot Chili Peppers,Californication,91,2,17,,,,
79,-,Foo Fighters,Monkey Wrench,-,28,10,,,,
80,-,Red Hot Chili Peppers,Aeroplane,-,2,14,,,,
81,down,Coldplay,Trouble,71,9,19,,,,
82,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,9,,,,
83,-,The Smashing Pumpkins,1979,-,1,2,,,,
84,-,Faith No More,Last Cup of Sorrow,-,17,16,,,,
85,-,Red Hot Chili Peppers,Coffee Shop,-,56,4,,,,
86,-,Coldplay,Magic,-,10,5,,,,
87,-,Daniel Powter,Bad Day,-,36,17,,,,
88,-,The Smiths,Panic,-,13,11,,,,
89,-,Pixies,Where Is My Mind?,-,15,10,,,,
90,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,17,,,,
91,-,The Smashing Pumpkins,Thirty-Three,-,22,13,,,,
92,-,Camera Obscura,Break It to You Gently,-,18,3,,,,
93,-,Red Hot Chili Peppers,By the Way,-,24,12,,,,
94,-,Coldplay,The Scientist,-,1,24,,,,
95,-,Muse,Stockholm Syndrome,-,55,2,,,,
96,-,Radiohead,My Iron Lung,-,46,2,,,,
97,-,Paramore,The Only Exception,-,7,23,,,,
98,-,Empire of the Sun,Alive,-,3,12,,,,
99,-,Peter Murphy,A Strange Kind of Love (Live),-,64,3,,,,
100,-,Muse,Starlight,-,22,10,,,,
