Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmdale,Can't Can't Wait To See You,17,1,15,,,,
2,up,d4vd,Here With Me,3,1,9,,,,
3,-,The Sunday Drivers,She,-,3,1,,,,
4,up,Nirvana,Smells Like Teen Spirit,36,1,68,,,,
5,up,The Jungle Giants,Domesticated Man,5,1,173,,,,
6,up,The Smiths,Ask,23,1,80,,,,
7,up,Kratus Hits,Hits Hits Hits,51,4,14,,,,
8,-,Tame Impala,The Less I Know the Better,-,4,66,,,,
9,up,The Charlatans,The Only One I Know,9,2,143,,,,
10,-,Paramore,The Only Exception,-,7,93,,,,
11,up,Audioslave,Be Yourself,50,3,93,,,,
12,-,Interpol,Obstacle 1 (Radio Edit),-,12,2,,,,
13,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,70,,,,
14,-,Nirvana,Lithium,-,2,35,,,,
15,up,Foo Fighters,Best of You,71,2,46,,,,
16,up,Foo Fighters,Everlong,82,4,55,,,,
17,up,Peter Murphy,Cuts You Up,26,3,85,,,,
18,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,117,,,,
19,up,Radiohead,Creep,21,1,168,,,,
20,-,The Clash,Train In Vain,-,6,25,,,,
21,up,Devo,Whip It,40,6,68,,,,
22,-,Oasis,Go Let It Out,-,13,50,,,,
23,up,Regina Spektor,Fidelity,97,7,125,,,,
24,-,Gorillaz,19-2000,-,6,49,,,,
25,-,The Killers,Mr. Brightside,-,21,16,,,,
26,up,Devo,That's Good,33,5,71,,,,
27,-,Green Day,Good Riddance (Time of Your Life),-,9,12,,,,
28,up,Red Hot Chili Peppers,Give It Away,55,1,48,,,,
29,down,Coldplay X BTS,My Universe,18,1,75,,,,
30,-,Intercooler,Hawaii,-,6,4,,,,
31,down,Faith No More,Evidence,30,1,120,,,,
32,up,Ramones,Poison Heart,66,1,40,,,,
33,up,Coldplay,Adventure of a Lifetime,57,4,121,,,,
34,-,Rage Against the Machine,Guerrilla Radio,-,6,49,,,,
35,up,Depeche Mode,Never Let Me Down Again,98,3,17,,,,
36,-,The Cure,Lullaby,-,36,8,,,,
37,up,Nirvana,In Bloom (Nevermind Version),39,8,43,,,,
38,-,Empire of the Sun,Alive,-,3,75,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,6,98,,,,
40,-,Credit to the Nation,Call It What You Want (Remix),-,40,1,,,,
41,up,Daniel Fairbrass,Holding On,45,8,36,,,,
42,-,Julio Bernardo Euson,Julie Oh Julie,-,14,1,,,,
43,down,Stone Temple Pilots,Interstate Love Song,34,3,43,,,,
44,down,Rage Against the Machine,Killing In the Name,19,3,56,,,,
45,-,Tears for Fears,God's Mistake,-,14,53,,,,
46,-,Talking Heads,Once In a Lifetime,-,5,4,,,,
47,-,The Clash,London Calling,-,4,53,,,,
48,-,Coldplay,The Scientist,-,1,49,,,,
49,up,The Smashing Pumpkins,1979,72,1,78,,,,
50,up,Oasis,Wonderwall,61,4,25,,,,
51,up,Red Hot Chili Peppers,Dani California,68,2,40,,,,
52,down,Radiohead,High and Dry,7,3,167,,,,
53,down,Pearl Jam,Alive,32,1,56,,,,
54,down,Fiona Apple,Criminal,10,7,85,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,78,6,123,,,,
56,-,Nirvana,About a Girl,-,9,38,,,,
57,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,16,14,,,,
58,-,Weezer,Island In the Sun,-,15,13,,,,
59,-,Alanis Morissette,Ironic (2015 Remastered),-,7,43,,,,
60,up,Oasis,Don't Look Back In Anger,83,3,27,,,,
61,down,Red Hot Chili Peppers,By the Way,35,4,35,,,,
62,-,Stone Temple Pilots,Plush,-,6,5,,,,
63,-,David Byrne,"Glass, Concrete and Stone",-,63,2,,,,
64,up,Lana Del Rey,West Coast,91,10,18,,,,
65,down,Nirvana,All Apologies,14,1,41,,,,
66,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,11,,,,
67,up,Pearl Jam,Jeremy,70,2,128,,,,
68,-,Foster the People,Pumped Up Kicks,-,1,135,,,,
69,down,Red Hot Chili Peppers,Around the World,31,1,22,,,,
70,down,Red Hot Chili Peppers,Aeroplane,41,2,57,,,,
71,up,Nirvana,Come as You Are,87,3,28,,,,
72,-,The Score,Born for This,-,72,1,,,,
73,down,The Church,Under the Milky Way,29,6,108,,,,
74,-,Camouflage,Love Is a Shield,-,18,31,,,,
75,-,Death Grips,Get Got,-,22,2,,,,
76,-,Faith No More,Falling to Pieces,-,53,5,,,,
77,down,Talking Heads,Wild Wild Life,37,8,11,,,,
78,down,Incubus,Drive,15,4,26,,,,
79,-,The Cure,Pictures of You (Remix),-,12,11,,,,
80,-,Foster the People,Houdini,-,1,63,,,,
81,down,Smashing Pumpkins,Disarm,13,7,137,,,,
82,-,Pearl Jam,Even Flow,-,3,111,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,4,45,,,,
84,-,Foo Fighters,This Is a Call,-,35,8,,,,
85,down,Paramore,This Is Why,24,9,14,,,,
86,down,Green Day,Basket Case,47,4,36,,,,
87,up,Coldplay,God Put a Smile Upon Your Face,89,9,18,,,,
88,-,The Cure,Why Can't I Be You?,-,14,10,,,,
89,up,Red Hot Chili Peppers,Californication,99,2,51,,,,
90,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,45,4,,,,
91,down,Capital Cities,Safe and Sound,2,1,139,,,,
92,-,David Byrne,Loco de Amor,-,92,1,,,,
93,down,Capital Cities,Kangaroo Court,54,3,167,,,,
94,-,Stone Temple Pilots,Big Bang Baby,-,3,23,,,,
95,-,Palo Di Paolo,Éramos (feat. Carolina Donati),-,95,1,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,39,,,,
97,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,31,,,,
98,-,Edwyn Collins,A Girl Like You,-,2,55,,,,
99,down,Foo Fighters,Walking After You,59,9,47,,,,
100,-,Billie Eilish,bellyache,-,25,27,,,,
