Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,26,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,24,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
4,up,DJ Cowen Remix,Cuando Te Beseh,14,4,22,,,,
5,-,Cat Power,Woman (feat. Lana Del Rey),-,4,4,,,,
6,up,Capital Cities,Kangaroo Court,12,3,26,,,,
7,-,American Heritage,Ass to Ass,-,7,1,,,,
8,up,Radiohead,High and Dry,26,3,26,,,,
9,up,Radiohead,Karma Police,32,2,23,,,,
10,up,Talking Heads,Psycho Killer,61,1,10,,,,
11,up,Radiohead,Creep,41,1,26,,,,
12,up,Pearl Jam,Jeremy,58,2,22,,,,
13,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,8,3,,,,
14,up,Billie Eilish,bad guy,23,1,26,5,2019-10-06,5,2019-10-06
15,-,Arctic Monkeys,Do I Wanna Know?,-,6,14,,,,
16,down,Pearl Jam,Even Flow,15,3,22,,,,
17,down,Lorde,Royals,11,2,26,,,,
18,up,Urge Overkill,"Girl, You'll Be a Woman Soon",36,7,17,,,,
19,up,Smashing Pumpkins,1979,22,4,26,,,,
20,up,Smashing Pumpkins,Disarm,20,7,24,,,,
21,up,Pearl Jam,Daughter,81,2,22,,,,
22,-,The Smashing Pumpkins,Thirty-Three,-,22,2,,,,
23,-,Fernando Milagros,Llegar a Casa,-,23,2,,,,
24,-,Pixies,Where Is My Mind?,-,24,6,,,,
25,-,Coldplay,Viva la Vida (Live),-,4,14,,,,
26,-,Blur,Girls and Boys,-,13,6,,,,
27,down,LP,Lost on You,10,1,26,,,,
28,-,Radiohead,No Surprises,-,5,10,,,,
29,up,Franz Ferdinand,Take Me Out,97,3,18,,,,
30,up,Regina Spektor,Fidelity,90,7,20,,,,
31,down,Billie Eilish & Justin Bieber,bad guy,27,1,25,,,,
32,-,Depeche Mode,Never Let Me Down Again,-,2,3,,,,
33,down,Pearl Jam,Last Kiss,16,2,25,,,,
34,down,Smashing Pumpkins,Perfect,19,9,19,,,,
35,up,Edwyn Collins,A Girl Like You,38,2,8,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,13,13,,,,
37,up,Portugal. The Man,Live in the Moment,69,2,24,,,,
38,-,Coldplay,Adventure of a Lifetime,-,4,24,,,,
39,down,Joan Osborne,One of Us,29,4,4,,,,
40,up,Blur,Coffee and TV (Radio Edit),78,23,4,,,,
41,up,Red Hot Chili Peppers,Give It Away,46,12,9,,,,
42,down,Pearl Jam,Yellow Ledbetter,35,3,25,,,,
43,-,Smashing Pumpkins,The Everlasting Gaze,-,20,3,,,,
44,-,The Dirtbombs,I Started a Joke,-,28,2,,,,
45,-,Pearl Jam,Man of the Hour,-,22,1,,,,
46,-,カーディガンズ,Carnival,-,17,5,,,,
47,-,twenty one pilots,Stressed Out,-,7,24,,,,
48,up,The Church,Reptile,55,6,11,,,,
49,-,Hoobastank,The Reason,-,11,10,,,,
50,-,The Charlatans,The Only One I Know,-,2,15,,,,
51,-,Coldplay,Warning Sign,-,51,1,,,,
52,-,Nano Stern,Casualidad (En Vivo),-,52,1,,,,
53,-,The Church,Under the Milky Way,-,6,6,,,,
54,down,The Strokes,Last Nite,25,1,15,,,,
55,up,Radiohead,Fake Plastic Trees,79,11,22,,,,
56,-,Coldplay,The Scientist,-,1,13,,,,
57,-,Rage Against the Machine,Guerrilla Radio,-,6,8,,,,
58,-,Coldplay,Yellow,-,5,11,,,,
59,-,LP,Other People,-,59,1,,,,
60,-,Red Hot Chili Peppers,Otherside,-,5,5,,,,
61,-,Blur,Song 2,-,26,2,,,,
62,-,The Smiths,Panic,-,13,5,,,,
63,down,Smashing Pumpkins,"Tonight, Tonight",24,6,20,,,,
64,down,Capital Cities,Safe and Sound,39,1,24,,,,
65,-,Paramore,The Only Exception,-,7,18,,,,
66,-,Nirvana,Pennyroyal Tea,-,55,1,,,,
67,-,Café Tacvba,El Metro,-,4,15,,,,
68,-,Alanis Morissette,Hand In My Pocket,-,2,11,,,,
69,-,Coldplay,A Sky Full of Stars,-,6,25,,,,
70,down,Polima WestCoast,Cobain,13,13,3,,,,
71,-,Devo,Working In a Coalmine (Live),-,36,1,,,,
72,down,Blondie,Maria,45,13,3,,,,
73,up,Lorde,Team,91,10,19,,,,
74,up,Fragile Audio,Bvc,82,25,4,,,,
75,down,Gorillaz,Feel Good Inc.,51,12,4,,,,
76,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,11,7,,,,
77,-,Foster the People,Houdini,-,1,10,,,,
78,up,Mandingo,No Compro Amores,84,28,13,,,,
79,down,Audioslave,Be Yourself,73,3,8,,,,
80,-,カーディガンズ,Erase / Rewind,-,14,10,,,,
81,down,Pearl Jam,Alive (2004 Remix),18,6,24,,,,
82,-,Devo,Working in a Coalmine (Live),-,74,2,,,,
83,down,The Smiths,Ask,30,1,16,,,,
84,down,Foster the People,Pumped Up Kicks,63,1,20,,,,
85,down,Florence + the Machine,Shake It Out (Acoustic),57,25,11,,,,
86,-,Foo Fighters,I'll Stick Around,-,25,1,,,,
87,-,Fiona Apple,Criminal,-,7,13,,,,
88,-,Alice In Chains,I Stay Away,-,38,5,,,,
89,down,Faith No More,Last Cup of Sorrow,77,17,10,,,,
90,-,Grupo Ocaso La Serena,Por Aquel Amor,-,55,2,,,,
91,-,Blur,Charmless Man,-,8,7,,,,
92,-,Florence + the Machine,Ship To Wreck,-,24,1,,,,
93,-,Devo,Whip It,-,6,19,,,,
94,-,Muse,Starlight,-,22,2,,,,
95,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,9,,,,
96,-,Café Tacvba,Rarotonga,-,13,3,,,,
97,-,Radiohead,Paranoid Android,-,7,5,,,,
98,-,Radiohead,Knives Out,-,72,1,,,,
99,down,The Cardigans,Lovefool,6,2,26,,,,
100,-,The Black Keys,Lonely Boy,-,36,3,,,,
