Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,125,,,,
2,up,Red Hot Chili Peppers,Parallel Universe,3,2,4,,,,
3,down,Foo Fighters,Best of You,2,2,19,,,,
4,up,Lips,Hajar Jahanam,53,4,2,,,,
5,up,Red Hot Chili Peppers,Scar Tissue,66,4,25,,,,
6,down,The Strokes,Last Nite,4,1,71,,,,
7,-,Capital Cities,Safe and Sound,-,1,97,,,,
8,up,Foo Fighters,My Hero,16,8,3,,,,
9,down,Martin Haene & Queens Road,City Rockers,6,1,114,,,,
10,up,Coldplay X BTS,My Universe,14,1,27,,,,
11,up,Marky Ramone & Tequila Baby,Poison Heart (Ao Vivo),22,5,2,,,,
12,-,Benjamín Walker,Querernos Bien,-,12,6,,,,
13,up,Pearl Jam,Jeremy,63,2,98,,,,
14,up,Café Tacvba,Las Flores,38,3,68,,,,
15,-,Bastille,Another Place,-,15,2,,,,
16,-,Green Day,Welcome to Paradise,-,16,5,,,,
17,-,Keane,Somewhere Only We Know,-,6,18,,,,
18,down,The Strokes,Someday,10,4,18,,,,
19,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,1,,,,
20,-,Foster the People,Houdini,-,1,41,,,,
21,-,Morrissey,Spent the Day in Bed,-,21,1,,,,
22,up,Tones and I,Dance Monkey,80,1,98,6,2019-10-06,1,2019-11-10
23,-,Pascuala Ilabaca y Fauna,Ya No Estamos para Mentiras,-,23,1,,,,
24,-,Radiohead,Karma Police,-,2,99,,,,
25,down,Monsieur Periné,Nuestra canción,17,5,7,,,,
26,up,Marina and The Diamonds,Bubblegum Bitch,43,26,2,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",54,7,88,,,,
28,-,The Cranberries,Linger,-,9,2,,,,
29,up,Pearl Jam,Alive,84,1,23,,,,
30,-,The Knack,My Sharona,-,30,1,,,,
31,-,Foo Fighters,Everlong,-,4,22,,,,
32,up,Nirvana,Come As You Are (Rehearsal),37,4,5,,,,
33,up,Lorde,Royals,71,2,121,,,,
34,up,The Rembrandts,"Just the Way It Is, Baby",87,4,56,,,,
35,-,Foo Fighters,This Is a Call,-,35,5,,,,
36,up,Daniel Fairbrass,Holding On,90,8,2,,,,
37,down,Radiohead,High and Dry,28,3,124,,,,
38,-,Oliver Tree,Life Goes On,-,32,4,,,,
39,-,Audioslave,Be Yourself,-,3,59,,,,
40,up,The Church,Under the Milky Way,98,6,75,,,,
41,down,Gabriel Candiani,No Place Like Home,30,1,23,,,,
42,-,Foster the People,Pumped Up Kicks,-,1,103,,,,
43,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,42,5,,,,
44,-,Foo Fighters,The Pretender,-,36,5,,,,
45,-,Devo,That's Good,-,5,53,,,,
46,-,Los Miserables,La Cabala,-,2,28,,,,
47,-,LP,Girls Go Wild (feat. Ximena Sariñana),-,4,3,,,,
48,-,Mm3rd,Traffic Rouble,-,48,1,,,,
49,-,Kevin Morby,1234,-,13,53,,,,
50,-,Pearl Jam,Even Flow,-,3,93,,,,
51,down,The Strokes,The Adults Are Talking,5,1,3,,,,
52,-,Café Tacvba,El Metro,-,4,39,,,,
53,-,Violent Femmes,Blister in the Sun,-,2,47,,,,
54,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,5,46,,,,
55,-,Alice In Chains,Would?,-,15,26,,,,
56,-,Blur,Song 2,-,26,8,,,,
57,up,Coldplay,Adventure of a Lifetime,61,4,96,,,,
58,-,Gypsy Gang,REGGAETON FLAMENCO SI TU TA PA MI (feat. DJ GOLDEN),-,42,1,,,,
59,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,34,5,,,,
60,down,twenty one pilots,Stressed Out,49,7,92,,,,
61,down,Ramones,Poison Heart,15,1,14,,,,
62,-,Green Day,Welcome to Paradise,-,62,2,,,,
63,down,Radiohead,No Surprises,55,5,77,,,,
64,up,Nirvana,Smells Like Teen Spirit,99,1,30,,,,
65,down,Faith No More,Evidence,26,1,74,,,,
66,-,Proyecto Minerva,Mañana No Hay Clase,-,66,1,,,,
67,up,David Byrne,Make Believe Mambo,70,3,52,,,,
68,down,The Smiths,Panic,46,13,36,,,,
69,-,Siouxsie & The Banshees,Kiss Them For Me,-,17,12,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,6,91,,,,
71,down,Carla Morrison,Te Regalo,65,8,12,,,,
72,down,R.E.M.,"What’s the Frequency, Kenneth? (Remix)",25,25,3,,,,
73,-,Camera Obscura,Break It to You Gently,-,18,9,,,,
74,down,Stone Temple Pilots,Plush,58,6,16,,,,
75,-,Imagine Dragons,Believer,-,2,6,,,,
76,down,Radiohead,Creep,74,1,124,,,,
77,-,The Style Council,Shout to the Top (Full Version),-,43,2,,,,
78,down,Blur,Girls and Boys,18,13,58,,,,
79,-,The Black Keys,Lonely Boy,-,5,7,,,,
80,down,Peter Murphy,Cuts You Up,27,3,48,,,,
81,-,The Charlatans,The Only One I Know,-,2,105,,,,
82,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,1,,,,
83,-,Los Bunkers,Bailando Solo,-,24,11,,,,
84,-,New Order,Fine Time,-,42,9,,,,
85,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,32,,,,
86,down,Foo Fighters,Big Me,32,4,10,,,,
87,-,The Cure,In Between Days,-,3,11,,,,
88,-,カーディガンズ,Erase / Rewind,-,14,45,,,,
89,-,Red Hot Chili Peppers,Aeroplane,-,2,36,,,,
90,-,Pearl Jam,Alive (2004 Remix),-,6,83,,,,
91,-,Edwyn Collins,A Girl Like You,-,2,40,,,,
92,-,Martín Berríos,Fuerza Mayor,-,47,7,,,,
93,-,Beck,Sexx Laws,-,2,50,,,,
94,-,Red Hot Chili Peppers,Californication,-,2,29,,,,
95,-,Lewis Capaldi,Someone You Loved (Live),-,30,3,,,,
96,down,twenty one pilots,Good Day,29,9,14,,,,
97,down,The Strokes,Hard to Explain,72,7,7,,,,
98,-,The Clash,Train In Vain (Live),-,34,6,,,,
99,-,Lorde,Green Light,-,6,56,,,,
100,down,Foo Fighters,Walking After You,45,9,24,,,,
