Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laserboys,Intro,1,1,2,,,,
2,up,Coldplay X BTS,My Universe,38,1,56,,,,
3,up,Gabriel Candiani,No Place Like Home,4,1,49,,,,
4,down,The Jungle Giants,Domesticated Man,2,1,154,,,,
5,-,Interpol,Obstacle 1,-,3,2,,,,
6,up,The Strokes,Last Nite,70,1,91,,,,
7,up,Phenam,As It Was (Afro Beat Cover),60,7,11,,,,
8,down,Chris Cornell,Arms Around Your Love,5,5,5,,,,
9,-,Warner/Chappell Productions,Certified Organic,-,3,7,,,,
10,up,Capital Cities,Safe and Sound,30,1,122,,,,
11,up,The Smiths,Ask,56,1,68,,,,
12,up,Tame Impala,The Less I Know the Better,46,4,57,,,,
13,up,Oasis,Wonderwall,53,4,11,,,,
14,-,Billie Eilish,bad guy,-,1,110,5,2019-10-06,5,2019-10-06
15,up,Rizzi,Render,40,11,19,,,,
16,down,Foster the People,Pumped Up Kicks,13,1,123,,,,
17,up,The Smashing Pumpkins,1979,23,1,60,,,,
18,-,Green Day,Basket Case,-,4,30,,,,
19,-,Billie Eilish,ocean eyes,-,19,1,67,2019-12-29,67,2019-12-29
20,up,Daniel Fairbrass,Holding On,57,8,25,,,,
21,up,Foo Fighters,Best of You,41,2,34,,,,
22,up,Nirvana,In Bloom (Nevermind Version),29,8,31,,,,
23,-,The Smiths,Panic,-,13,55,,,,
24,-,Green Day,Good Riddance (Time of Your Life),-,9,9,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,4,40,,,,
26,-,Coldplay,A Sky Full of Stars,-,6,79,,,,
27,down,Radiohead,High and Dry,8,3,148,,,,
28,down,Taylor Swift,august,14,6,10,28,2020-08-02,28,2020-08-02
29,-,Foster the People,Houdini,-,1,55,,,,
30,-,The Cranberries,When You're Gone,-,30,1,,,,
31,-,Alanis Morissette,You Oughta Know (Bonus Track Version),-,31,1,,,,
32,down,Regina Spektor,Fidelity,11,7,109,,,,
33,up,Stone Temple Pilots,Plush,59,6,36,,,,
34,-,Arctic Monkeys,Do I Wanna Know?,-,6,109,,,,
35,-,Audioslave,Be Yourself,-,3,78,,,,
36,down,Capital Cities,Kangaroo Court,9,3,150,,,,
37,up,Red Hot Chili Peppers,By the Way,66,4,25,,,,
38,down,Green Day,When I Come Around,22,9,47,,,,
39,up,The Cranberries,Just My Imagination,52,5,30,,,,
40,-,Violent Femmes,Blister in the Sun,-,2,60,,,,
41,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,3,,,,
42,-,Oasis,I'm Outta Time,-,26,7,,,,
43,-,Red Hot Chili Peppers,Can't Stop,-,9,130,,,,
44,up,Carla Morrison,Te Regalo,58,8,26,,,,
45,up,Depeche Mode,Never Let Me Down Again,65,3,8,,,,
46,up,Pixies,Where Is My Mind?,77,15,30,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,1,50,,,,
48,up,Fiona Apple,Criminal,95,7,76,,,,
49,down,Faith No More,Evidence,19,1,102,,,,
50,-,Pearl Jam,Even Flow,-,3,109,,,,
51,-,The Church,Under the Milky Way,-,6,95,,,,
52,down,Dead Egg Madness,Chancho Culiao,17,17,2,,,,
53,-,The Charlatans,The Only One I Know,-,2,127,,,,
54,down,Nicholas Evans,Fountains of Youth,26,5,44,,,,
55,down,Oasis,Don't Look Back In Anger,51,3,16,,,,
56,-,Morrissey,Boxers,-,10,11,,,,
57,-,Kodaline,After the Fall,-,29,2,,,,
58,down,Radiohead,Creep,12,1,151,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,88,1,79,,,,
60,-,Yeah Yeah Yeahs,Maps,-,10,20,,,,
61,-,Nirvana,Come as You Are,-,3,15,,,,
62,down,Tones and I,Dance Monkey,15,1,114,6,2019-10-06,1,2019-11-10
63,-,Public Practice,My Head,-,14,17,,,,
64,down,CHAI,END,43,26,4,,,,
65,up,Radiohead,Fake Plastic Trees,83,11,93,,,,
66,down,Nirvana,All Apologies,32,1,33,,,,
67,down,The Church,Reptile,47,6,107,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,7,37,,,,
69,-,Nirvana,Heart-Shaped Box,-,5,39,,,,
70,-,Camouflage,Love Is a Shield,-,18,24,,,,
71,-,Devo,Girl U Want,-,21,5,,,,
72,-,Cristóbal Briceño,El Malo,-,24,2,,,,
73,-,Fernando Milagros,En Libertad,-,73,1,,,,
74,down,Dissy,Between the Stars,28,25,12,,,,
75,-,Rage Against the Machine,Guerrilla Radio,-,6,40,,,,
76,up,The Cranberries,Ode to My Family,76,6,25,,,,
77,down,Beck,Sexx Laws,10,2,58,,,,
78,down,Pearl Jam,Alive,37,1,44,,,,
79,-,The Black Keys,Lonely Boy,-,36,25,,,,
80,-,Dan Golden,Squeaky Clean,-,80,1,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,74,14,23,,,,
82,up,The Clash,London Calling,99,4,38,,,,
83,-,Ramones,I Don't Want to Grow Up,-,83,2,,,,
84,down,Pearl Jam,Jeremy,18,2,115,,,,
85,-,カーディガンズ,Carnival,-,17,60,,,,
86,-,Coldplay,The Scientist,-,23,4,,,,
87,down,Paramore,The Only Exception,24,7,83,,,,
88,-,Coldplay,God Put a Smile Upon Your Face,-,9,11,,,,
89,-,Delia Valdebenito,En Esta Noche,-,89,1,,,,
90,-,The Killers,Spaceman,-,24,31,,,,
91,-,Pearl Jam,Why Go,-,57,3,,,,
92,down,Coldplay,Hymn for the Weekend,39,10,26,,,,
93,down,Coldplay,Fix You,25,9,40,,,,
94,-,Ases Falsos,Don'T Dream It'S Over,-,5,4,,,,
95,-,Green Day,Bang Bang,-,95,1,,,,
96,-,Red Hot Chili Peppers,Aeroplane,-,2,48,,,,
97,-,Foo Fighters,The Pretender,-,36,7,,,,
98,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,34,10,,,,
99,down,Empire of the Sun,Alive,81,3,61,,,,
100,-,The Cranberries,Salvation,-,3,9,,,,
