Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Strokes,Last Nite,-,1,99,,,,
2,up,The Jungle Giants,Domesticated Man,4,1,170,,,,
3,up,Café Tacvba,El Baile Y El Salón,57,1,37,,,,
4,up,d4vd,Here With Me,10,1,6,,,,
5,up,Capital Cities,Kangaroo Court,34,3,165,,,,
6,up,Coldplay X BTS,My Universe,9,1,72,,,,
7,-,Oasis,Wonderwall,-,4,22,,,,
8,-,Panico,Transpiralo (feat. Crazy Girl),-,8,4,,,,
9,up,Radiohead,High and Dry,24,3,164,,,,
10,up,The Smashing Pumpkins,1979,20,1,75,,,,
11,-,Lorde,Royals,-,2,153,,,,
12,-,Gabriel Candiani,No Place Like Home,-,1,61,,,,
13,-,Talking Heads,Psycho Killer,-,1,98,,,,
14,up,Red Hot Chili Peppers,Can't Stop,81,9,142,,,,
15,up,The Cranberries,Just My Imagination,52,5,36,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,37,4,44,,,,
17,down,Peter Murphy,Cuts You Up,14,3,82,,,,
18,down,Faith No More,Evidence,12,1,117,,,,
19,up,Pearl Jam,Alive,21,1,54,,,,
20,up,Nirvana,Come as You Are,31,3,25,,,,
21,-,The Clash,London Calling,-,4,51,,,,
22,-,Red Hot Chili Peppers,By the Way,-,4,32,,,,
23,down,Fiona Apple,Criminal,18,7,83,,,,
24,up,Radiohead,Creep,87,1,165,,,,
25,-,Inestable,Con una Pala y un Sombrero,-,5,15,,,,
26,-,The Smiths,There Is a Light That Never Goes Out,-,10,10,,,,
27,up,Nirvana,Heart-Shaped Box,33,5,47,,,,
28,up,The Church,Reptile,95,6,119,,,,
29,up,Oasis,Don't Look Back In Anger,77,3,25,,,,
30,down,Empire of the Sun,Alive,3,3,74,,,,
31,-,Keolarock,Wave After Wave,-,31,9,,,,
32,up,Rage Against the Machine,Killing In the Name,46,3,54,,,,
33,up,Pearl Jam,Jeremy,73,2,126,,,,
34,down,Kratus Hits,Hits Hits Hits,8,4,11,,,,
35,down,Oasis,Roll With It,22,9,22,,,,
36,-,Stone Temple Pilots,Interstate Love Song,-,3,41,,,,
37,up,Fastball,The Way,42,18,34,,,,
38,up,The Smiths,Ask,51,1,77,,,,
39,down,Foo Fighters,Everlong,28,4,53,,,,
40,down,Capital Cities,Safe and Sound,17,1,136,,,,
41,-,Yeah Yeah Yeahs,Maps,-,10,25,,,,
42,-,Billie Eilish & Justin Bieber,bad guy,-,1,86,,,,
43,-,The Cult,She Sells Sanctuary,-,43,1,,,,
44,-,The Killers,Spaceman,-,24,33,,,,
45,down,The Church,Under the Milky Way,19,6,106,,,,
46,up,Lorde,Green Light,74,6,69,,,,
47,-,Stone Temple Pilots,Plush,-,6,45,,,,
48,up,Foo Fighters,Walking After You,55,9,44,,,,
49,-,The Charlatans,The Only One I Know,-,2,141,,,,
50,-,Ramones,Poison Heart,-,1,38,,,,
51,-,The Strokes,Someday,-,4,43,,,,
52,up,Regina Spektor,Fidelity,99,7,123,,,,
53,-,Coldplay,Adventure of a Lifetime,-,4,119,,,,
54,-,Red Hot Chili Peppers,Give It Away,-,1,45,,,,
55,down,Radiohead,Karma Police,36,2,132,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,40,6,121,,,,
57,-,Café Tacvba,El Metro,-,4,60,,,,
58,-,The Smiths,Panic,-,13,65,,,,
59,-,New Edition,Candy Girl,-,59,1,,,,
60,up,Smashing Pumpkins,Disarm,94,7,135,,,,
61,-,Billie Eilish,Halley's Comet,-,61,1,,,,
62,-,El Charles Mont,Tú me llevas,-,62,1,,,,
63,-,The Ting Tings,That's Not My Name,-,33,5,,,,
64,-,Alice In Chains,Nutshell,-,20,4,,,,
65,-,The Killers,Mr. Brightside,-,17,17,,,,
66,down,Violent Femmes,Blister in the Sun,2,2,66,,,,
67,-,Beck,Sexx Laws,-,2,65,,,,
68,-,Imagine Dragons,Believer (feat. Lil Wayne),-,1,4,,,,
69,-,KALEO,I Want More,-,69,1,,,,
70,up,Camera Obscura,Break It to You Gently,78,18,15,,,,
71,-,Karla Grunewaldt,Nunca haría lo que me hiciste,-,71,1,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,14,28,,,,
73,-,Alice In Chains,Down In a Hole (Live),-,55,7,,,,
74,-,Green Day,When I Come Around,-,9,59,,,,
75,-,Vintage Trouble,Pelvis Pusher,-,23,4,,,,
76,-,Muse,Knights of Cydonia,-,33,6,,,,
77,-,Incubus,Drive,-,4,23,,,,
78,down,Red Hot Chili Peppers,Dani California,38,2,37,,,,
79,up,Prefab Sprout,Cars and Girls,80,10,78,,,,
80,-,Liam Gallagher,Wall of Glass,-,3,3,,,,
81,down,The Cranberries,Ode to My Family,13,6,37,,,,
82,-,Tears for Fears,God's Mistake,-,14,52,,,,
83,down,Stone Temple Pilots,Creep,25,12,11,,,,
84,-,Red Hot Chili Peppers,Coffee Shop,-,56,7,,,,
85,-,The Killers,Somebody Told Me,-,14,26,,,,
86,-,Muse,Starlight,-,8,9,,,,
87,-,Smashing Pumpkins,Perfect,-,9,85,,,,
88,down,Red Hot Chili Peppers,Around the World,82,1,20,,,,
89,-,Los Puntillanos,De que le sirve al cautivo,-,53,2,,,,
90,-,Spike Masters,Bailan Sin Cesar,-,7,13,,,,
91,down,The Cure,In Between Days,75,3,30,,,,
92,-,Red Hot Chili Peppers,The Zephyr Song,-,16,9,,,,
93,-,Alanis Morissette,Hand In My Pocket,-,2,53,,,,
94,down,Billie Eilish,bad guy,89,1,118,5,2019-10-06,5,2019-10-06
95,-,Lewis Capaldi,Someone You Loved,-,2,103,4,2019-10-06,4,2019-10-06
96,-,Foo Fighters,Big Me,-,4,14,,,,
97,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,115,,,,
98,-,Peter Murphy,A Strange Kind of Love,-,17,4,,,,
99,down,Julian Emery,Funfetti,85,3,4,,,,
100,-,Green Day,When I Come Around,-,2,38,,,,
