Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,149,,,,
2,up,Gabriel Candiani,No Place Like Home,3,1,45,,,,
3,-,The Cranberries,Salvation,-,3,8,,,,
4,-,Café Tacvba,El Metro,-,4,49,,,,
5,up,Nirvana,Smells Like Teen Spirit,63,1,48,,,,
6,up,Oasis,Wonderwall,87,4,6,,,,
7,up,Lorde,Royals,71,2,138,,,,
8,down,Coldplay X BTS,My Universe,2,1,51,,,,
9,down,Taylor Swift,august,6,6,5,28,2020-08-02,28,2020-08-02
10,-,Red Hot Chili Peppers,By the Way,-,4,23,,,,
11,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,23,,,,
12,-,Burz,Breaking Glass on Your Fucking Neck,-,12,1,,,,
13,up,Foo Fighters,Everlong,20,4,39,,,,
14,-,Carla Morrison,Te Regalo,-,8,24,,,,
15,-,Nirvana,All Apologies,-,1,28,,,,
16,up,Audioslave,Be Yourself,82,3,76,,,,
17,up,Stone Temple Pilots,Plush,73,6,33,,,,
18,-,The Stone Roses,Elizabeth My Dear,-,18,1,,,,
19,-,Gospodin Pinokio,Susret,-,14,1,,,,
20,up,The Smashing Pumpkins,1979,77,1,56,,,,
21,-,Stone Temple Pilots,Interstate Love Song,-,3,30,,,,
22,-,Nirvana,Come as You Are,-,3,13,,,,
23,up,The Charlatans,The Only One I Know,59,2,123,,,,
24,-,Alice In Chains,No Excuses,-,6,17,,,,
25,-,Café Tacvba,La chica banda,-,25,1,,,,
26,up,Camila Moreno & Princesa Alba,Detonación (Remix),81,26,2,,,,
27,-,Pearl Jam,Even Flow,-,3,106,,,,
28,-,The Strokes,Last Nite,-,1,88,,,,
29,-,The Cranberries,Linger,-,9,8,,,,
30,up,Billie Eilish & Justin Bieber,bad guy,33,1,75,,,,
31,-,Talking Heads,Psycho Killer,-,1,89,,,,
32,-,The Smiths,The Queen Is Dead (2017 Master),-,32,2,,,,
33,down,Rizzi,Render,25,11,14,,,,
34,-,Peter Murphy,Strange Kind of Love,-,10,18,,,,
35,-,Green Day,Basket Case,-,4,28,,,,
36,-,Keane,Somewhere Only We Know,-,6,25,,,,
37,-,Los Miserables,La Cabala,-,2,31,,,,
38,up,Capital Cities,Kangaroo Court,99,3,145,,,,
39,down,Radiohead,Karma Police,18,2,118,,,,
40,down,Peter Murphy,Cuts You Up,12,3,66,,,,
41,-,Coldplay,A Sky Full of Stars,-,6,76,,,,
42,-,Nirvana,About a Girl,-,9,31,,,,
43,down,The Clash,London Calling,15,4,35,,,,
44,-,Radiohead,Creep,-,1,146,,,,
45,down,Cannons,Hurricane,28,24,14,,,,
46,down,Faith No More,Evidence,44,1,97,,,,
47,-,Oasis,Don't Look Back In Anger,-,3,13,,,,
48,-,Lorde,Team,-,10,82,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,4,37,,,,
50,down,twenty one pilots,Good Day,31,9,31,,,,
51,-,Foo Fighters,Best of You,-,2,31,,,,
52,down,The Blakauts,Rokendrol,10,9,7,,,,
53,-,The Strokes,Hard to Explain,-,7,19,,,,
54,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,54,1,,,,
55,-,Lorde,Ribs,-,55,1,,,,
56,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,2,,,,
57,-,Red Hot Chili Peppers,The Zephyr Song,-,16,4,,,,
58,-,Café Tacvba,El Baile Y El Salón,-,1,25,,,,
59,-,Lorde,Tennis Court,-,20,13,,,,
60,down,The Church,Reptile,43,6,103,,,,
61,-,Beck,Sexx Laws,-,2,56,,,,
62,-,Coldplay,Fix You,-,9,3,,,,
63,-,The Cure,Lullaby,-,36,5,,,,
64,up,The Smiths,Panic,94,13,53,,,,
65,-,Stereolab,Miss Modular,-,23,3,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,3,6,,,,
67,-,Broadcast,Black Cat,-,67,3,,,,
68,-,Broadcast,Tears In the Typing Pool,-,25,3,,,,
69,-,Foo Fighters,Walking After You,-,9,37,,,,
70,-,Tame Impala,The Less I Know the Better,-,4,53,,,,
71,-,Talking Heads,The Great Curve,-,8,48,,,,
72,-,Veruca Salt,Seether,-,23,14,,,,
73,-,Cuenta Regresiva,Resistencia,-,73,1,,,,
74,down,Violent Femmes,Blister in the Sun,69,2,58,,,,
75,-,twenty one pilots,Stressed Out,-,7,100,,,,
76,up,Talking Heads,This Must Be the Place (Naive Melody),89,22,25,,,,
77,up,Green Day,When I Come Around,85,9,43,,,,
78,-,David Byrne,Make Believe Mambo,-,3,58,,,,
79,-,Coldplay,Speed of Sound,-,48,8,,,,
80,-,Jack Johnson,If I Had Eyes,-,14,6,,,,
81,down,Coldplay,Hymn for the Weekend,65,10,23,,,,
82,-,The Rembrandts,"Just the Way It Is, Baby",-,4,68,,,,
83,down,Phenam,As It Was (Afro Beat Cover),51,7,7,,,,
84,up,Oasis,Roll With It,91,9,12,,,,
85,down,The Cranberries,Just My Imagination,39,5,27,,,,
86,-,The Cranberries,Zombie,-,13,3,,,,
87,-,Dissy,Between the Stars,-,25,9,,,,
88,-,Blur,Girls and Boys,-,13,66,,,,
89,-,Instrucción Cívica,La Chica Tartamuda,-,60,2,,,,
90,down,Tones and I,Dance Monkey,38,1,109,6,2019-10-06,1,2019-11-10
91,-,Karla Grunewaldt,Desatar,-,3,1,,,,
92,up,Yeah Yeah Yeahs,Maps,93,10,17,,,,
93,down,Foster the People,Pumped Up Kicks,49,1,120,,,,
94,down,Capital Cities,Safe and Sound,40,1,118,,,,
95,down,Pearl Jam,Jeremy,68,2,113,,,,
96,-,The Smiths,Half a Person,-,96,1,,,,
97,down,Prefab Sprout,Cars and Girls,95,10,69,,,,
98,-,The Presidents of the United States of America,Lump,-,15,6,,,,
99,-,Los Miserables,La Cotorra,-,81,2,,,,
100,down,The Smiths,Ask,35,1,65,,,,
