Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bajo Los Árboles,6,1,5,,,,
2,up,Coldplay X BTS,My Universe,23,1,97,,,,
3,up,The Charlatans,The Only One I Know,24,2,166,,,,
4,-,Gabriel Candiani,No Place Like Home,-,1,81,,,,
5,up,Yo te Afirmo,The Best band...,13,1,17,,,,
6,down,Foster the People,Pumped Up Kicks,1,1,154,,,,
7,-,Green Day,American Idiot,-,7,1,,,,
8,-,The Clash,Train In Vain,-,6,37,,,,
9,-,Smash Mouth,All Star,-,1,11,,,,
10,down,Los Bunkers,Rey,4,1,21,,,,
11,down,The Jungle Giants,Domesticated Man,8,1,194,,,,
12,-,Kula Shaker,Persephone,-,12,1,,,,
13,down,Garbage,Stupid Girl,5,4,12,,,,
14,up,Julian Emery,Funfetti,34,3,14,,,,
15,-,Treepeople,Big Mouth Strikes Again,-,10,5,,,,
16,-,Stone Temple Pilots,Plush,-,6,56,,,,
17,-,Lana Del Rey,West Coast,-,10,34,,,,
18,up,Oasis,Wonderwall,57,4,43,,,,
19,-,The Smiths,There Is a Light That Never Goes Out,-,10,17,,,,
20,up,Pearl Jam,Jeremy,79,2,141,,,,
21,-,Garbage,Queer,-,21,1,,,,
22,up,Radiohead,Karma Police,70,2,148,,,,
23,up,The Cranberries,Ode to My Family,59,6,55,,,,
24,down,The Cure,Just Like Heaven,19,19,4,,,,
25,-,Foo Fighters,I'll Stick Around,-,25,3,,,,
26,up,Empire of the Sun,Alive,63,3,91,,,,
27,up,Red Hot Chili Peppers,By the Way,48,4,46,,,,
28,up,Daniel Fairbrass,Holding On,41,8,53,,,,
29,down,Radiohead,High and Dry,11,3,190,,,,
30,-,Billie Eilish,bad guy,-,1,141,5,2019-10-06,5,2019-10-06
31,up,Pulp,"Common People (7"" Edit)",69,31,2,,,,
32,-,Ramones,Poison Heart,-,1,58,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,9,159,,,,
34,-,The Rembrandts,"Just the Way It Is, Baby",-,4,85,,,,
35,-,Kevin Welch,Virtual Reality,-,33,1,,,,
36,up,The Smashing Pumpkins,1979,62,1,100,,,,
37,up,Nirvana,Smells Like Teen Spirit,50,1,90,,,,
38,up,Nirvana,Heart-Shaped Box,40,5,61,,,,
39,down,Faith No More,Evidence,25,1,142,,,,
40,-,twenty one pilots,Stressed Out,-,7,105,,,,
41,-,The Clash,London Calling,-,4,69,,,,
42,down,The Strokes,Hard to Explain,35,7,35,,,,
43,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,7,133,,,,
44,up,Nirvana,Lithium,74,2,50,,,,
45,down,Peter Murphy,Cuts You Up,7,3,107,,,,
46,-,Billie Eilish,bury a friend,-,17,10,,,,
47,down,Oasis,Go Let It Out,32,13,60,,,,
48,up,Capital Cities,Kangaroo Court,78,3,187,,,,
49,-,The Church,Reptile,-,6,137,,,,
50,up,Nirvana,In Bloom (Nevermind Version),77,8,56,,,,
51,-,Portishead,Sour Sour Times,-,18,12,,,,
52,up,Camera Obscura,Break It to You Gently,73,18,30,,,,
53,-,Radiohead,Creep,-,1,182,,,,
54,-,Regina Spektor,On the Radio,-,10,17,,,,
55,up,The Bolshoi,Sunday Morning,72,11,14,,,,
56,-,Joy Division,Love Will Tear Us Apart,-,12,3,,,,
57,down,Stone Temple Pilots,Big Bang Baby,15,3,33,,,,
58,down,Foo Fighters,Everlong,46,4,73,,,,
59,-,Stone Temple Pilots,Sex Type Thing,-,59,4,,,,
60,-,Fernando Milagros,Llegar a Casa,-,23,22,,,,
61,down,Devo,That's Good,21,5,86,,,,
62,-,Radiohead,Fake Plastic Trees,-,11,110,,,,
63,down,Coldplay,Adventure of a Lifetime,9,4,134,,,,
64,-,Faith No More,Last Cup of Sorrow,-,17,41,,,,
65,-,Café Tacvba,El Metro,-,4,63,,,,
66,-,KC and the Sunshine Band,Please Don't Go,-,66,1,,,,
67,-,Coldplay,Hymn for the Weekend,-,10,34,,,,
68,-,The Style Council,Shout to the Top (Full Version),-,43,7,,,,
69,-,Foo Fighters,Best of You,-,2,64,,,,
70,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,77,,,,
71,down,Death Cab for Cutie,Soul Meets Body,43,7,11,,,,
72,-,Beck,Sexx Laws,-,2,77,,,,
73,down,Alanis Morissette,You Learn (2015 Remastered),18,1,66,,,,
74,-,Pulp,Common People,-,8,2,,,,
75,down,Kratus Hits,Hits Hits Hits,39,4,32,,,,
76,down,The Cranberries,Just My Imagination,31,5,51,,,,
77,-,Red Hot Chili Peppers,Aeroplane,-,2,70,,,,
78,down,Billie Eilish & Justin Bieber,bad guy,66,1,99,,,,
79,up,Green Day,When I Come Around,98,9,69,,,,
80,down,Red Hot Chili Peppers,Dani California,58,2,54,,,,
81,-,Regina Spektor,Fidelity,-,7,134,,,,
82,-,Prefab Sprout,Cars and Girls,-,10,95,,,,
83,down,Lewis Capaldi,Someone You Loved,52,2,114,4,2019-10-06,4,2019-10-06
84,-,Alanis Morissette,Ironic,-,8,30,,,,
85,up,Franz Ferdinand,The Dark of the Matinée,85,85,2,,,,
86,down,The Smiths,Panic,60,13,72,,,,
87,-,Lorde,Perfect Places,-,18,15,,,,
88,-,Smashing Pumpkins,"Tonight, Tonight",-,6,105,,,,
89,-,The Strokes,Someday,-,4,53,,,,
90,-,Gorillaz,19-2000,-,6,53,,,,
91,-,The Black Keys,Howlin' for You,-,13,17,,,,
92,down,The Killers,Just Another Girl,89,54,9,,,,
93,-,Queens of the Stone Age,I Sat By the Ocean,-,34,8,,,,
94,-,The Presidents of the United States of America,Lump,-,15,9,,,,
95,down,Arctic Monkeys,Fake Tales of San Francisco,55,15,14,,,,
96,-,Talking Heads,Psycho Killer,-,1,109,,,,
97,-,Carla Morrison,Te Regalo,-,8,45,,,,
98,-,Smashing Pumpkins,Disarm,-,7,150,,,,
99,down,Nirvana,Come as You Are,45,3,48,,,,
100,-,Jack Johnson,If I Had Eyes,-,14,13,,,,
