Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smash Mouth,All Star,-,1,10,,,,
2,up,The Strokes,Last Nite,34,1,115,,,,
3,-,Imelda May,Bad Habit,-,3,1,,,,
4,-,Imagine Dragons,Whatever It Takes,-,2,3,,,,
5,down,Yo te Afirmo,The Best band...,4,1,14,,,,
6,up,Peter Murphy,Cuts You Up,16,3,104,,,,
7,-,Los Bunkers,Calles de Talcahuano,-,1,2,,,,
8,up,Los Bunkers,Rey,19,1,18,,,,
9,up,The Church,Reptile,14,6,136,,,,
10,-,Alice In Chains,No Excuses,-,6,31,,,,
11,-,Gabriel Candiani,We Can Save the World,-,5,26,,,,
12,up,Joy Division,Love Will Tear Us Apart,56,12,2,,,,
13,down,Faith No More,Evidence,1,1,139,,,,
14,up,Empire of the Sun,Alive,23,3,88,,,,
15,up,Oasis,Wonderwall,18,4,40,,,,
16,-,twenty one pilots,Ride,-,6,2,,,,
17,up,Jack Johnson,If I Had Eyes,43,14,12,,,,
18,up,Kratus Hits,Hits Hits Hits,66,4,29,,,,
19,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,2,48,,,,
20,up,Radiohead,High and Dry,20,3,187,,,,
21,down,Gabriel Candiani,No Place Like Home,3,1,79,,,,
22,down,The Smashing Pumpkins,1979,11,1,97,,,,
23,down,The Jungle Giants,Domesticated Man,21,1,191,,,,
24,down,The Cranberries,Ode to My Family,6,6,52,,,,
25,-,Coldplay X BTS,My Universe,-,1,94,,,,
26,up,Foster the People,Pumped Up Kicks,29,1,151,,,,
27,-,Ramones,Poison Heart,-,1,56,,,,
28,down,Capital Cities,Kangaroo Court,9,3,184,,,,
29,-,Pixies,Where Is My Mind?,-,15,38,,,,
30,-,A Flock of Seagulls,I Ran,-,12,7,,,,
31,up,Nirvana,Smells Like Teen Spirit,62,1,87,,,,
32,-,The Strokes,Meet Me In the Bathroom,-,32,1,,,,
33,up,Billie Eilish,bad guy,83,1,139,5,2019-10-06,5,2019-10-06
34,-,Juan Morales Montero,Bendita Nazareth,-,17,2,,,,
35,up,Coldplay,God Put a Smile Upon Your Face,53,9,30,,,,
36,-,Carla Morrison,Te Regalo,-,8,44,,,,
37,-,Pearl Jam,Black,-,4,40,,,,
38,-,Lorde,Perfect Places,-,18,13,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,6,103,,,,
40,-,Stone Temple Pilots,Big Bang Baby,-,3,31,,,,
41,-,Peter Murphy,A Strange Kind of Love,-,17,9,,,,
42,up,Red Hot Chili Peppers,Give It Away,80,1,63,,,,
43,-,Ux,Mírame Sólo Una Vez,-,20,2,,,,
44,-,Alanis Morissette,Ironic (2015 Remastered),-,7,48,,,,
45,-,The Clash,Train In Vain,-,6,35,,,,
46,up,Smashing Pumpkins,Disarm,81,7,149,,,,
47,-,Daniel Fairbrass,Holding On,-,8,50,,,,
48,-,Violent Femmes,Blister in the Sun,-,2,79,,,,
49,up,Radiohead,Karma Police,84,2,146,,,,
50,-,Alanis Morissette,Ironic,-,8,29,,,,
51,down,The Charlatans,The Only One I Know,47,2,163,,,,
52,down,Audioslave,Be Yourself,42,3,108,,,,
53,up,Red Hot Chili Peppers,Can't Stop,77,9,158,,,,
54,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,130,,,,
55,-,Radiohead,Creep,-,1,181,,,,
56,down,Lewis Capaldi,Someone You Loved,45,2,111,4,2019-10-06,4,2019-10-06
57,-,Rage Against the Machine,Guerrilla Radio,-,6,59,,,,
58,down,The Clash,London Calling,27,4,68,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,6,137,,,,
60,-,Red Hot Chili Peppers,Road Trippin',-,9,9,,,,
61,up,Nirvana,Come as You Are,64,3,45,,,,
62,down,Paramore,Ain't It Fun,26,3,8,,,,
63,-,Regina Spektor,On the Radio,-,10,16,,,,
64,-,Los Puntillanos,El martirio,-,21,4,,,,
65,down,Lana Del Rey,West Coast,37,10,32,,,,
66,-,Alice In Chains,Would?,-,15,40,,,,
67,down,Nirvana,Heart-Shaped Box,48,5,58,,,,
68,-,Billie Eilish,idontwannabeyouanymore,-,8,23,,,,
69,down,Nirvana,In Bloom (Nevermind Version),38,8,53,,,,
70,-,Red Hot Chili Peppers,By the Way,-,4,44,,,,
71,down,Café Tacvba,El Baile Y El Salón,24,1,53,,,,
72,up,Foo Fighters,Monkey Wrench,96,28,23,,,,
73,-,Devo,Whip It,-,6,76,,,,
74,down,Alanis Morissette,You Learn (2015 Remastered),7,1,64,,,,
75,-,Radiohead,Fake Plastic Trees,-,11,109,,,,
76,-,Nirvana,Lithium,-,2,48,,,,
77,-,Oasis,Roll With It,-,9,31,,,,
78,-,Talking Heads,Wild Wild Life,-,8,19,,,,
79,down,Capital Cities,Safe and Sound,2,1,154,,,,
80,up,Portishead,Sour Sour Times,86,18,11,,,,
81,down,The Smashing Pumpkins,Disarm,55,16,27,,,,
82,-,The Smiths,This Charming Man,-,8,40,,,,
83,-,Chris Cornell,Arms Around Your Love,-,5,10,,,,
84,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,17,,,,
85,-,Stone Temple Pilots,Lady Picture Show,-,65,8,,,,
86,down,Rosa Linn,SNAP,63,43,6,,,,
87,-,Billie Myers,Kiss the Rain,-,4,20,,,,
88,down,Prefab Sprout,Cars and Girls,75,10,93,,,,
89,-,The Cure,In Between Days,-,3,41,,,,
90,-,Blur,Girls and Boys,-,13,76,,,,
91,-,Devo,Whip It,-,22,5,,,,
92,down,Camera Obscura,Break It to You Gently,51,18,27,,,,
93,-,Stereolab,Miss Modular,-,23,4,,,,
94,down,The Church,Under the Milky Way,69,6,120,,,,
95,down,The Killers,Just Another Girl,74,54,7,,,,
96,-,Lorde,Royals,-,2,167,,,,
97,down,Coldplay,Adventure of a Lifetime,22,4,131,,,,
98,-,Alice In Chains,Rooster,-,81,2,,,,
99,down,Rage Against the Machine,Killing In the Name,98,3,69,,,,
100,-,The Charlatans,One to Another (Remastered),-,100,1,,,,
