Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,18,,,,
2,up,The Jungle Giants,Domesticated Man,3,1,68,,,,
3,down,Sophonic Media,Happy Upbeat,2,1,16,,,,
4,up,Pearl Jam,Last Kiss,25,2,65,,,,
5,up,Radiohead,High and Dry,26,3,68,,,,
6,up,The Cardigans,Lovefool,85,2,67,,,,
7,-,Gato Empulgado,La Ke Vaya Llegando,-,6,3,,,,
8,down,Martin Haene & Queens Road,City Rockers,4,1,62,,,,
9,-,Gabriel Candiani,Chill Vibes,-,4,16,,,,
10,-,Nirvana,Lithium,-,2,7,,,,
11,-,Foo Fighters,Everlong,-,4,7,,,,
12,up,twenty one pilots,Stressed Out,31,7,58,,,,
13,-,Julius Popper,José José,-,13,1,,,,
14,-,Nirvana,Heart-Shaped Box,-,5,16,,,,
15,up,Smashing Pumpkins,1979,19,4,68,,,,
16,up,David Byrne,Make Believe Mambo,98,3,25,,,,
17,-,Pearl Jam,Black (2004 Remix),-,16,23,,,,
18,up,Smashing Pumpkins,Disarm,39,7,63,,,,
19,up,Capital Cities,Kangaroo Court,63,3,68,,,,
20,up,Coldplay,Adventure of a Lifetime,67,4,59,,,,
21,up,Pearl Jam,Jeremy,78,2,59,,,,
22,up,Billie Eilish,bad guy,50,1,66,5,2019-10-06,5,2019-10-06
23,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),99,13,45,,,,
24,-,Coldplay,Miracles,-,24,2,,,,
25,down,Lorde,Royals,10,2,68,,,,
26,-,Devo,Whip It,-,6,32,,,,
27,down,Pearl Jam,Yellow Ledbetter,24,3,65,,,,
28,-,The Buggles,Video Killed the Radio Star (Single Version),-,28,2,,,,
29,-,Foo Fighters,Big Me,-,4,4,,,,
30,-,Coldplay,Fix You,-,9,28,,,,
31,-,Red Hot Chili Peppers,Go Robot,-,1,1,,,,
32,up,Radiohead,Fake Plastic Trees,55,11,59,,,,
33,up,LP,Lost on You,35,1,68,,,,
34,up,Radiohead,Karma Police,38,2,59,,,,
35,down,Radiohead,Creep,20,1,68,,,,
36,down,The Charlatans,The Only One I Know,33,2,54,,,,
37,-,Capital Cities,Vowels,-,12,1,,,,
38,up,Pearl Jam,Alive (2004 Remix),45,6,61,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,51,,,,
40,up,Red Hot Chili Peppers,Can't Stop,42,9,58,,,,
41,-,Daniel Powter,Bad Day,-,36,24,,,,
42,up,Fiona Apple,Criminal,80,7,27,,,,
43,-,Triciclo Parlante,El Miserable (feat. Don Cupón),-,5,5,,,,
44,-,Green Day,When I Come Around,-,2,12,,,,
45,-,Rage Against the Machine,Wake Up,-,8,1,,,,
46,-,Regina Spektor,Fidelity,-,7,51,,,,
47,-,Los Miserables,La Cabala,-,2,7,,,,
48,up,Franz Ferdinand,Take Me Out,96,3,49,,,,
49,up,Tears for Fears,God's Mistake,64,14,20,,,,
50,-,Pearl Jam,Better Man,-,50,4,,,,
51,down,Tones and I,Dance Monkey,14,1,63,6,2019-10-06,1,2019-11-10
52,-,Billie Eilish,wish you were gay,-,11,22,,,,
53,down,Joan Osborne,One of Us,28,4,36,,,,
54,down,Smashing Pumpkins,Perfect,43,9,50,,,,
55,down,Radiohead,House of Cards,52,12,25,,,,
56,-,Lorde,Team,-,10,50,,,,
57,-,Peter Murphy,Cuts You Up,-,3,23,,,,
58,-,R.E.M.,The One I Love,-,7,7,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,16,6,50,,,,
60,-,Carlos Cabezas,Has Sabido Sufrir (En Vivo),-,15,11,,,,
61,-,Coldplay,Clocks (Live),-,47,1,,,,
62,-,Pearl Jam,Go,-,61,7,,,,
63,-,Hoobastank,The Reason,-,11,38,,,,
64,-,Fernando Milagros,Llegar a Casa,-,23,8,,,,
65,-,Beck,Sexx Laws,-,2,24,,,,
66,down,Talking Heads,Wild Wild Life,22,11,33,,,,
67,-,The Killers,Human,-,30,12,,,,
68,-,Green Day,Basket Case,-,4,10,,,,
69,-,Blur,Coffee and TV (Radio Edit),-,23,25,,,,
70,-,Green Day,She,-,33,6,,,,
71,down,Faith No More,Evidence,37,1,37,,,,
72,-,Green Day,When I Come Around,-,9,16,,,,
73,up,Alanis Morissette,Ironic (2015 Remastered),79,7,25,,,,
74,up,Coldplay,Yellow,86,5,43,,,,
75,down,Blur,Country House,66,3,24,,,,
76,-,Regina Spektor,Eet,-,76,1,,,,
77,down,Blur,Girls and Boys,54,13,35,,,,
78,down,Gin Blossoms,Found Out About You (Live),51,10,48,,,,
79,up,Peter Murphy,A Strange Kind of Love (Live),82,64,6,,,,
80,up,The Killers,Spaceman,89,24,18,,,,
81,-,Capital Cities,Safe and Sound,-,1,52,,,,
82,down,The Church,Under the Milky Way,17,6,36,,,,
83,-,Pearl Jam,Even Flow,-,3,56,,,,
84,down,Talking Heads,The Great Curve,74,8,9,,,,
85,down,Foster the People,Pumped Up Kicks,29,1,58,,,,
86,-,Talking Heads,Burning Down the House,-,12,24,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,13,,,,
88,down,Alanis Morissette,You Learn (2015 Remastered),68,1,19,,,,
89,-,The Rembrandts,"Just the Way It Is, Baby",-,4,25,,,,
90,-,Fastball,The Way,-,18,12,,,,
91,-,The Church,Reptile,-,6,43,,,,
92,down,Radiohead,No Surprises,56,5,44,,,,
93,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,11,5,21,,,,
94,-,Coldplay,Warning Sign,-,51,2,,,,
95,-,The Strokes,Last Nite,-,1,31,,,,
96,-,Foster the People,Houdini,-,1,24,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,32,11,,,,
98,-,Peter Murphy,Strange Kind of Love,-,10,5,,,,
99,-,Duran Duran,Do You Believe In Shame?,-,33,12,,,,
100,-,Florence + the Machine,Shake It Out (Acoustic),-,25,30,,,,
