Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,96,,,,
2,-,Los Miserables,La Cabala,-,2,15,,,,
3,down,Martin Haene & Queens Road,City Rockers,2,1,86,,,,
4,-,National Anthem Worx,National Anthem Ecuador,-,4,1,,,,
5,-,Simon Steadman,High Ground,-,5,8,,,,
6,up,The Cardigans,Lovefool,8,2,93,,,,
7,up,David Byrne,Make Believe Mambo,92,3,40,,,,
8,-,Rage Against the Machine,Killing In the Name,-,3,20,,,,
9,-,aguas buenas,Aguas Buenas,-,7,2,,,,
10,-,Red Hot Chili Peppers,My Friends,-,10,8,,,,
11,-,Regina Spektor,Fidelity,-,7,70,,,,
12,down,RFC,Ne voglio ancora,9,9,5,,,,
13,down,The Strokes,Last Nite,4,1,46,,,,
14,up,Lorde,Royals,32,2,96,,,,
15,-,Reh Dogg,Wonderwall,-,12,2,,,,
16,-,Radiohead,No Surprises,-,5,63,,,,
17,up,R.E.M.,The One I Love,18,7,18,,,,
18,down,Capital Cities,Kangaroo Court,11,3,96,,,,
19,up,Lorde,Team,34,10,69,,,,
20,down,LN Musix,Tik Tok Tik Tok,14,3,14,,,,
21,up,Radiohead,Creep,21,1,96,,,,
22,down,Eurogliders,Can't Wait to See You,17,12,3,,,,
23,-,Rage Against the Machine,Know Your Enemy,-,6,34,,,,
24,up,Ashe,Moral of the Story,69,8,52,49,2020-03-01,49,2020-03-01
25,-,Radiohead,Karma Police,-,2,81,,,,
26,up,カーディガンズ,Carnival,100,17,40,,,,
27,-,Café Tacvba,Las Flores,-,3,52,,,,
28,-,Rage Against the Machine,Freedom,-,10,3,,,,
29,up,Gorillaz,19-2000,31,6,23,,,,
30,-,Ases Falsos,Vuela Vuela,-,5,9,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,1,8,,,,
32,up,Beck,Sexx Laws,50,2,40,,,,
33,up,Pearl Jam,Alive (2004 Remix),57,6,80,,,,
34,up,Curtis Waters,Stunnin' (feat. Harm Franklin),97,3,25,,,,
35,up,Violent Femmes,Blister in the Sun,35,2,34,,,,
36,up,The Rembrandts,"Just the Way It Is, Baby",64,4,36,,,,
37,-,Coldplay,The Scientist,-,1,47,,,,
38,down,The Strokes,Someday,20,4,5,,,,
39,down,Nicholas Evans,Fountains of Youth,13,5,23,,,,
40,up,Urge Overkill,"Girl, You'll Be a Woman Soon",73,7,74,,,,
41,up,The Smashing Pumpkins,1979,53,1,10,,,,
42,-,Love and Rockets,So Alive (Single Version),-,31,6,,,,
43,-,Talking Heads,And She Was,-,22,18,,,,
44,-,Nirvana,All Apologies,-,1,9,,,,
45,up,Tame Impala,The Less I Know the Better,85,4,32,,,,
46,down,Kevin Morby,1234,36,13,32,,,,
47,down,Gin Blossoms,Found Out About You,28,17,12,,,,
48,-,Of Monsters and Men,Little Talks,-,23,19,,,,
49,-,Scars On 45,Heaven Is a Place on Earth,-,4,8,,,,
50,-,カーディガンズ,Communication,-,27,7,,,,
51,-,Audioslave,Show Me How to Live,-,51,2,,,,
52,up,Coldplay,Viva la Vida (Live),84,4,62,,,,
53,-,Faith No More,Evidence,-,1,53,,,,
54,-,Radiohead,Fake Plastic Trees,-,11,72,,,,
55,-,Manchester String Quartet,This Charming Man,-,49,6,,,,
56,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,26,1,,,,
57,down,The Church,Reptile,42,6,69,,,,
58,-,The Smiths,There Is a Light That Never Goes Out,-,14,3,,,,
59,down,The Charlatans,The Only One I Know,30,2,81,,,,
60,down,Talking Heads,Psycho Killer,26,1,57,,,,
61,up,Smashing Pumpkins,Disarm,62,7,88,,,,
62,-,Pearl Jam,Yellow Ledbetter,-,3,92,,,,
63,-,Deftones,Change (In the House of Flies) [Acoustic Version] [Remastered],-,63,4,,,,
64,down,Lorde,Stoned at the Nail Salon,16,14,6,,,,
65,-,Smashing Pumpkins,"Tonight, Tonight",-,6,67,,,,
66,-,Beck,Devil's Haircut,-,17,24,,,,
67,-,Skafield,"Fool for a Day, Fool for a Lifetime",-,67,1,,,,
68,up,Talking Heads,This Must Be the Place (Naive Melody),98,22,6,,,,
69,down,Smashing Pumpkins,Perfect,29,9,75,,,,
70,up,Coldplay,Adventure of a Lifetime,89,4,81,,,,
71,down,Pearl Jam,Jeremy,3,2,80,,,,
72,-,Interpol,C'mere,-,72,1,,,,
73,-,The Smiths,This Charming Man,-,8,31,,,,
74,down,Red Hot Chili Peppers,Californication,25,2,17,,,,
75,-,Stanforce,Knives and Daggers (Instrumental),-,4,1,,,,
76,down,Smashing Pumpkins,Ava Adore,48,21,2,,,,
77,-,Joan Osborne,One of Us,-,4,59,,,,
78,-,The Church,Under the Milky Way,-,6,58,,,,
79,down,Oasis,Go Let It Out,23,13,17,,,,
80,-,Alice In Chains,No Excuses,-,6,13,,,,
81,down,Pearl Jam,Daughter,67,2,87,,,,
82,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,21,,,,
83,down,Foster the People,Pumped Up Kicks,60,1,83,,,,
84,down,Paramore,The Only Exception,41,7,42,,,,
85,-,The 1975,It's Not Living (If It's Not With You),-,85,1,,,,
86,down,Pearl Jam,Last Kiss,19,2,93,,,,
87,down,Red Hot Chili Peppers,Can't Stop,47,9,81,,,,
88,down,LP,Lost on You,43,1,95,,,,
89,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],12,12,2,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,81,6,71,,,,
91,-,Tears for Fears,God's Mistake,-,14,36,,,,
92,-,Faith No More,Epic,-,7,29,,,,
93,-,HAIM,Don't Wanna,-,78,1,,,,
94,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,94,1,,,,
95,-,Fernando Milagros,La Puerta,-,47,9,,,,
96,-,The Cranberries,Just My Imagination,-,5,4,,,,
97,-,Capital Cities,Safe and Sound,-,1,75,,,,
98,-,Pearl Jam,Wishlist,-,34,21,,,,
99,down,Red Hot Chili Peppers,Otherside,65,2,15,,,,
100,-,twenty one pilots,Good Day,-,9,3,,,,
