Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,7,1,151,,,,
2,-,Ases Falsos,Sigo Dando Amor,-,1,38,,,,
3,down,Los Bunkers,Rey,2,1,15,,,,
4,up,Peter Murphy,Cuts You Up,41,3,101,,,,
5,up,Coldplay X BTS,My Universe,18,1,92,,,,
6,up,The Smashing Pumpkins,1979,27,1,94,,,,
7,-,Death Cab for Cutie,Soul Meets Body,-,7,7,,,,
8,-,Talking Heads,Wild Wild Life,-,8,17,,,,
9,-,Fiona Apple,Criminal,-,7,92,,,,
10,-,Jay Varton,Silent Castle,-,10,1,,,,
11,up,Faith No More,Evidence,13,1,136,,,,
12,up,Empire of the Sun,Alive,21,3,85,,,,
13,up,Gabriel Candiani,No Place Like Home,24,1,76,,,,
14,up,Capital Cities,Kangaroo Court,43,3,181,,,,
15,up,Red Hot Chili Peppers,Give It Away,48,1,60,,,,
16,up,Radiohead,High and Dry,23,3,184,,,,
17,-,Billie Myers,Kiss the Rain,-,4,19,,,,
18,down,Yo te Afirmo,The Best band...,5,1,11,,,,
19,up,The Charlatans,The Only One I Know,31,2,160,,,,
20,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,8,,,,
21,up,Foo Fighters,Everlong,44,4,68,,,,
22,-,Foo Fighters,Walking After You,-,9,56,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,53,6,136,,,,
24,up,Oasis,Wonderwall,32,4,37,,,,
25,-,Pearl Jam,Alive,-,1,70,,,,
26,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,26,3,,,,
27,up,Prefab Sprout,Cars and Girls,93,10,90,,,,
28,up,The Church,Reptile,63,6,134,,,,
29,-,Rodrigo Vega,En Tus Venas,-,29,1,,,,
30,-,LIVE,Selling the Drama,-,30,3,,,,
31,down,Radiohead,Karma Police,10,2,143,,,,
32,up,Lorde,Royals,67,2,166,,,,
33,down,Lorde,Perfect Places,30,18,11,,,,
34,down,Coldplay,Adventure of a Lifetime,16,4,129,,,,
35,up,The Rembrandts,"Just the Way It Is, Baby",52,4,83,,,,
36,down,Stone Temple Pilots,Plush,19,6,54,,,,
37,-,Daniel Fairbrass,Holding On,-,8,49,,,,
38,-,Radiohead,Creep,-,1,179,,,,
39,down,Urge Overkill,"Girl, You'll Be a Woman Soon",17,7,128,,,,
40,up,Beck,Sexx Laws,45,2,74,,,,
41,down,Kratus Hits,Hits Hits Hits,33,4,26,,,,
42,-,Stone Temple Pilots,Interstate Love Song,-,3,53,,,,
43,-,Billie Eilish,bury a friend,-,17,9,,,,
44,down,Foo Fighters,Best of You,14,2,60,,,,
45,up,Camera Obscura,Break It to You Gently,89,18,24,,,,
46,up,Carla Morrison,Te Regalo,59,8,43,,,,
47,-,Lewis Capaldi,Someone You Loved,-,2,109,4,2019-10-06,4,2019-10-06
48,-,Violent Femmes,Blister in the Sun,-,2,77,,,,
49,-,Of Monsters and Men,Little Talks,-,49,1,,,,
50,-,Green Day,When I Come Around,-,9,66,,,,
51,up,The Strokes,Last Nite,51,1,112,,,,
52,-,The Cranberries,Just My Imagination,-,5,46,,,,
53,down,The Clash,London Calling,25,4,65,,,,
54,-,Rage Against the Machine,Killing In the Name,-,3,66,,,,
55,-,Mila Illanes,Me Dejaré Llevar,-,55,4,,,,
56,-,Benjamín Walker,Querernos Bien,-,12,18,,,,
57,up,Nirvana,All Apologies,86,1,48,,,,
58,-,Planeta No,Para No Verte Más,-,55,2,,,,
59,down,Lana Del Rey,West Coast,40,10,30,,,,
60,-,David Byrne,Make Believe Mambo,-,3,73,,,,
61,-,Red Hot Chili Peppers,Dani California,-,2,51,,,,
62,-,The Killers,Somebody Told Me,-,9,10,,,,
63,-,Smashing Pumpkins,Disarm,-,7,146,,,,
64,up,コールドプレイ,パラダイス,95,15,28,,,,
65,-,Devo,Whip It,-,6,74,,,,
66,-,The 1975,Oh Caroline,-,66,2,,,,
67,-,Toad the Wet Sprocket,All I Want,-,67,2,,,,
68,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,68,4,,,,
69,-,The Cure,In Between Days,-,3,40,,,,
70,-,Chris Cornell,Arms Around Your Love,-,5,9,,,,
71,-,Primus,My Name Is Mud,-,32,5,,,,
72,down,Talking Heads,Psycho Killer,60,1,107,,,,
73,down,Nirvana,Smells Like Teen Spirit,11,1,84,,,,
74,-,Martín Berríos,Fuerza Mayor,-,71,1,,,,
75,-,Alanis Morissette,You Learn (2015 Remastered),-,1,62,,,,
76,-,Yo La Tengo,You Can Have It All,-,39,5,,,,
77,-,Taylor Swift,cardigan,-,27,11,72,2020-07-26,1,2020-08-02
78,-,Pixies,Where Is My Mind?,-,15,37,,,,
79,-,The Killers,Just Another Girl,-,54,4,,,,
80,down,Radiohead,Fake Plastic Trees,71,11,108,,,,
81,-,Soundgarden,Black Hole Sun (Edit),-,46,18,,,,
82,-,Radiohead,No Surprises,-,5,96,,,,
83,-,Smashing Pumpkins,"Tonight, Tonight",-,6,102,,,,
84,up,Portugal. The Man,Thunderdome [W.T.A.] (feat. Black Thought & Natalia Lafourcade),94,84,2,,,,
85,down,Nirvana,Come as You Are,34,3,42,,,,
86,-,Dënver,Díane Keaton,-,60,2,,,,
87,up,Oasis,Don't Look Back In Anger,100,3,42,,,,
88,down,Capital Cities,My Name Is Mars,85,19,9,,,,
89,-,Foo Fighters,My Hero,-,8,9,,,,
90,down,Alice In Chains,No Excuses,78,6,30,,,,
91,-,Café Tacvba,Eres,-,15,4,,,,
92,-,Planetario,Adolescencia,-,50,7,,,,
93,-,The Cranberries,Linger,-,9,12,,,,
94,-,The Cure,Lullaby,-,36,12,,,,
95,-,The Virgins,Rich Girls,-,61,2,,,,
96,down,Nirvana,Swap Meet,26,17,4,,,,
97,-,Coldplay,Lost?,-,87,2,,,,
98,-,Coldplay,God Put a Smile Upon Your Face,-,9,27,,,,
99,-,LP,Lost on You,-,1,107,,,,
100,-,Stone Temple Pilots,Sex Type Thing,-,59,3,,,,
