Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,2,1,30,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,28,4,2019-10-06,4,2019-10-06
3,up,Martin Haene & Queens Road,City Rockers,54,1,24,,,,
4,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
5,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,2,9,,,,
6,down,Radiohead,High and Dry,5,3,30,,,,
7,up,Foster the People,Pumped Up Kicks,37,1,24,,,,
8,up,The Cardigans,Lovefool,39,2,30,,,,
9,down,Radiohead,Creep,8,1,30,,,,
10,-,Rambo4thousand,Intro,-,4,3,,,,
11,down,Pearl Jam,Yellow Ledbetter,10,3,29,,,,
12,up,Pearl Jam,Daughter,53,2,26,,,,
13,up,Portugal. The Man,Feel It Still,88,2,22,,,,
14,down,Lorde,Royals,9,2,30,,,,
15,up,Portugal. The Man,Live in the Moment,80,2,28,,,,
16,-,Capital Cities,Safe and Sound,-,1,27,,,,
17,down,DJ Cowen Remix,Cuando Te Beseh,11,4,24,,,,
18,-,Alice In Chains,Them Bones,-,10,5,,,,
19,-,Billie Eilish & Justin Bieber,bad guy,-,1,28,,,,
20,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,13,17,,,,
21,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,8,,,,
22,up,Capital Cities,Kangaroo Court,22,3,30,,,,
23,-,Gin Blossoms,Found Out About You (Live),-,10,20,,,,
24,-,The Killers,Spaceman,-,24,10,,,,
25,down,Faith No More,Evidence,24,1,14,,,,
26,-,Coldplay,Adventure of a Lifetime,-,4,27,,,,
27,-,Bright Eyes,First Day of My Life,-,27,1,,,,
28,up,Pearl Jam,Last Kiss,47,2,29,,,,
29,-,twenty one pilots,Stressed Out,-,7,27,,,,
30,up,Billie Eilish,bad guy,33,1,30,5,2019-10-06,5,2019-10-06
31,down,Smashing Pumpkins,Disarm,21,7,28,,,,
32,-,Nirvana,Heart-Shaped Box,-,5,5,,,,
33,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,9,,,,
34,up,Smashing Pumpkins,Perfect,43,9,23,,,,
35,up,The Church,Under the Milky Way,46,6,9,,,,
36,down,Joan Osborne,One of Us,27,4,8,,,,
37,up,Urge Overkill,"Girl, You'll Be a Woman Soon",87,7,20,,,,
38,up,Talking Heads,Psycho Killer,73,1,14,,,,
39,-,Talking Heads,And She Was,-,22,2,,,,
40,up,Pearl Jam,Black (2004 Remix),81,16,9,,,,
41,up,Regina Spektor,Fidelity,58,7,24,,,,
42,-,Red Hot Chili Peppers,By the Way,-,24,7,,,,
43,down,LP,Lost on You,26,1,30,,,,
44,down,Devo,Whip It,32,7,5,,,,
45,-,Los Violadores,"1,2, Ultraviolento",-,8,4,,,,
46,-,Faith No More,Easy (Bonus Track),-,19,7,,,,
47,-,Gray,Sleep (live On 92.7 FM),-,47,1,,,,
48,-,Kings of Convenience,Misread,-,48,1,,,,
49,-,Café Tacvba,Las Flores,-,3,18,,,,
50,down,Radiohead,Karma Police,40,2,26,,,,
51,down,Pearl Jam,Jeremy,17,2,26,,,,
52,up,Radiohead,Fake Plastic Trees,66,11,26,,,,
53,up,Coldplay,Trouble,82,9,11,,,,
54,-,Lorde,Team,-,10,22,,,,
55,-,The Smashing Pumpkins,1979,-,1,1,,,,
56,-,Red Hot Chili Peppers,Road Trippin',-,39,2,,,,
57,down,Prefab Sprout,Cars and Girls,44,10,6,,,,
58,-,Nirvana,All Apologies,-,1,3,,,,
59,up,Red Hot Chili Peppers,Give It Away,64,12,12,,,,
60,down,Smashing Pumpkins,1979,25,4,30,,,,
61,-,Nirvana,About a Girl,-,9,11,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,86,6,18,,,,
63,-,Fernando Milagros,La Puerta,-,47,2,,,,
64,up,Fernando Milagros,Llegar a Casa,85,23,4,,,,
65,down,Ashe,Moral of the Story,63,8,4,49,2020-03-01,49,2020-03-01
66,down,The Smiths,This Charming Man,55,8,9,,,,
67,-,The Smashing Pumpkins,Thirty-Three,-,22,4,,,,
68,down,The Church,Reptile,28,6,14,,,,
69,-,Alanis Morissette,Ironic (2015 Remastered),-,7,8,,,,
70,-,Audioslave,Like a Stone,-,14,1,,,,
71,down,Pearl Jam,Alive (2004 Remix),12,6,28,,,,
72,-,The Killers,Somebody Told Me,-,14,3,,,,
73,down,Radiohead,No Surprises,41,5,14,,,,
74,down,WALK THE MOON,Shut Up and Dance,42,5,6,,,,
75,-,Rage Against the Machine,Know Your Enemy,-,6,18,,,,
76,-,Incubus,Drive,-,4,2,,,,
77,-,Pearl Jam,Even Flow,-,3,25,,,,
78,-,Duran Duran,Do You Believe In Shame?,-,33,1,,,,
79,down,Blur,Coffee and TV (Radio Edit),45,23,8,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,1,4,,,,
81,-,Red Hot Chili Peppers,Scar Tissue,-,4,7,,,,
82,-,Coldplay,Yellow,-,5,12,,,,
83,-,Fiona Apple,Criminal,-,7,14,,,,
84,-,カーディガンズ,Carnival,-,17,8,,,,
85,-,Red Hot Chili Peppers,Otherside,-,2,9,,,,
86,-,Red Hot Chili Peppers,By the Way,-,4,4,,,,
87,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,3,85,2020-04-19,63,2020-05-24
88,-,Lewis Capaldi,Before You Go,-,13,13,45,2019-11-24,10,2020-08-30
89,-,Muse,Starlight,-,22,5,,,,
90,down,Red Hot Chili Peppers,Can't Stop,49,9,23,,,,
91,-,Green Day,When I Come Around,-,9,5,,,,
92,down,The Charlatans,The Only One I Know,16,2,19,,,,
93,-,Pearl Jam,Nothingman,-,51,1,,,,
94,down,Foster the People,Houdini,6,1,13,,,,
95,-,Radiohead,Paranoid Android,-,7,6,,,,
96,-,Toad the Wet Sprocket,All I Want (Remix),-,48,2,,,,
97,-,Coldplay,Viva la Vida (Live),-,4,17,,,,
98,-,Talking Heads,Wild Wild Life,-,11,12,,,,
99,-,Edwyn Collins,A Girl Like You,-,2,9,,,,
100,-,Tears for Fears,God's Mistake,-,14,3,,,,
