Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,8,,,,
2,up,Billie Eilish,bad guy,3,1,8,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,15,1,3,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,all the good girls go to hell,7,4,8,96,2019-12-22,96,2019-12-22
5,up,The Cardigans,Lovefool,83,2,8,,,,
6,up,Billie Eilish & Justin Bieber,bad guy,11,1,8,,,,
7,down,Portugal. The Man,Live in the Moment,4,2,8,,,,
8,down,Dj Towa & Mari Tang,Callaita,6,6,4,,,,
9,up,Martin Haene & Queens Road,City Rockers,18,1,5,,,,
10,down,LP,Lost on You,9,1,8,,,,
11,up,Lorde,Team,38,10,7,,,,
12,down,Lorde,Royals,10,2,8,,,,
13,up,Pearl Jam,Yellow Ledbetter,35,3,8,,,,
14,up,Capital Cities,Kangaroo Court,22,3,8,,,,
15,-,Warner/Chappell Productions,Stole Her Stroller,-,15,1,,,,
16,up,Radiohead,Creep,30,1,8,,,,
17,down,Halsey,Graveyard,12,12,8,68,2019-10-06,35,2019-12-22
18,up,Smashing Pumpkins,1979,28,4,8,,,,
19,up,The Strokes,Last Nite,27,1,3,,,,
20,down,Portugal. The Man,Feel It Still,19,2,8,,,,
21,down,Keane,Love Too Much,20,5,8,,,,
22,down,Lewis Capaldi,Someone You Loved,8,2,6,4,2019-10-06,4,2019-10-06
23,up,Coldplay,Hymn for the Weekend,44,10,2,,,,
24,up,Fox and the Law,Easy Rider,31,24,4,,,,
25,up,Coldplay,Adventure of a Lifetime,34,4,8,,,,
26,-,Pearl Jam,Even Flow,-,3,7,,,,
27,up,Capital Cities,Safe and Sound,51,1,8,,,,
28,-,Alice In Chains,Man In the Box,-,21,2,,,,
29,-,Coldplay,Fix You,-,9,5,,,,
30,up,Coldplay,The Scientist,79,1,7,,,,
31,up,Coldplay,A Sky Full of Stars,45,6,8,,,,
32,-,Pearl Jam,Last Kiss,-,2,7,,,,
33,-,Lorde,Green Light,-,6,6,,,,
34,-,Pearl Jam,Alive (2004 Remix),-,6,7,,,,
35,-,Rawayana,High (feat. Apache),-,7,2,,,,
36,-,DJ Cowen Remix,Cuando Te Beseh,-,4,7,,,,
37,up,Lorde,Perfect Places,58,13,4,,,,
38,up,Mandingo,No Compro Amores,47,28,4,,,,
39,-,Café Tacvba,Las Flores,-,3,5,,,,
40,down,Radiohead,High and Dry,21,3,8,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,13,7,,,,
42,down,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],5,5,2,,,,
43,up,Halsey,Without Me,89,14,8,33,2019-10-06,29,2019-10-27
44,up,Radiohead,Karma Police,67,2,8,,,,
45,down,Franz Ferdinand,Take Me Out,42,3,5,,,,
46,up,コールドプレイ,パラダイス,92,15,3,,,,
47,up,Talking Heads,Wild Wild Life,55,11,3,,,,
48,-,The Killers,Spaceman,-,24,3,,,,
49,-,Pearl Jam,Daughter,-,2,6,,,,
50,-,The Killers,Mr. Brightside,-,17,2,,,,
51,-,Pearl Jam,Jeremy,-,2,7,,,,
52,up,Daniel Powter,Bad Day,54,36,6,,,,
53,up,Rage Against the Machine,Killing In the Name,78,3,3,,,,
54,up,"1,2,3",Work,56,54,2,,,,
55,up,Audioslave,Be Yourself,90,3,3,,,,
56,up,Hozier,Someone New,71,52,2,,,,
57,up,Alanis Morissette,Hand In My Pocket,74,2,5,,,,
58,up,Billie Eilish,bellyache,94,25,3,,,,
59,-,Coldplay,Yellow,-,5,4,,,,
60,down,The Chap,What's Love Got to Do With It,17,17,2,,,,
61,down,Foster the People,Pumped Up Kicks,26,1,7,,,,
62,down,Billie Eilish,wish you were gay,29,11,5,,,,
63,-,The Killers,Here With Me,-,50,2,,,,
64,down,Billie Eilish,idontwannabeyouanymore,32,8,4,,,,
65,up,Lukas Graham,7 Years,73,22,4,,,,
66,-,Smashing Pumpkins,"Tonight, Tonight",-,6,6,,,,
67,-,Royal Blood,I Only Lie When I Love You,-,66,2,,,,
68,-,Foo Fighters,Everlong,-,4,1,,,,
69,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,8,1,,,,
70,down,Radiohead,Fake Plastic Trees,53,11,7,,,,
71,-,X Ambassadors,Unsteady,-,71,1,,,,
72,-,Jason Morphew,We Don't Talk Anymore,-,72,1,,,,
73,down,Red Hot Chili Peppers,Give It Away,68,12,2,,,,
74,up,twenty one pilots,Stressed Out,82,7,8,,,,
75,-,Faith No More,A Small Victory,-,10,2,,,,
76,-,Radiohead,Paranoid Android,-,7,2,,,,
77,up,カーディガンズ,Erase / Rewind,87,14,5,,,,
78,-,Thirty Seconds to Mars,Rescue Me,-,78,1,,,,
79,down,Franz Ferdinand,The Dark of the Matinée,77,1,6,,,,
80,-,Peter Murphy,Cuts You Up,-,3,1,,,,
81,down,The Charlatans,The Only One I Know,49,2,3,,,,
82,-,The Church,Reptile,-,6,1,,,,
83,-,Florence + the Machine,Shake It Out (Acoustic),-,25,3,,,,
84,-,The Killers,Jenny Was a Friend of Mine,-,84,1,,,,
85,-,Leonel Bravo,Qué Me Has Hecho,-,69,2,,,,
86,-,Paramore,The Only Exception,-,7,6,,,,
87,-,Smashing Pumpkins,Disarm,-,7,7,,,,
88,down,Smashing Pumpkins,Perfect,50,9,8,,,,
89,-,Faith No More,Just a Man,-,89,1,,,,
90,down,Lana Del Rey,West Coast,39,10,4,,,,
91,-,Pearl Jam,Rearviewmirror,-,91,1,,,,
92,-,The Smiths,Ask,-,1,6,,,,
93,-,Apologize,Forbidden,-,93,1,,,,
94,-,Pearl Jam,Better Man,-,50,2,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,32,1,,,,
96,-,The Black Keys,Lonely Boy,-,36,1,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,1,1,,,,
98,-,The Charlatans,Weirdo,-,43,1,,,,
99,down,Fiona Apple,Criminal,95,7,6,,,,
100,-,Regina Spektor,You've Got Time,-,100,1,,,,
