Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Lost on You,1,1,0,,,,
2,up,Billie Eilish & Justin Bieber,bad guy,21,1,0,,,,
3,down,Portugal. The Man,Live in the Moment,2,2,0,,,,
4,up,Lorde,Royals,6,2,0,,,,
5,up,Foster the People,Imagination,27,5,0,,,,
6,down,Capital Cities,Kangaroo Court,4,3,0,,,,
7,up,Coldplay,Viva la Vida (Live),7,4,0,,,,
8,down,twenty one pilots,Chlorine,5,5,0,,,,
9,up,Coldplay,Fix You,13,9,0,,,,
10,-,Los Violadores,"1,2, Ultraviolento",-,8,0,,,,
11,down,Coldplay,Adventure of a Lifetime,8,4,0,,,,
12,up,Gorillaz,Feel Good Inc.,84,12,0,,,,
13,up,Café Tacvba,Las Flores,37,3,0,,,,
14,-,Audioslave,Like a Stone,-,14,0,,,,
15,up,Smashing Pumpkins,Disarm,56,7,0,,,,
16,up,Coldplay,The Scientist,38,1,0,,,,
17,up,Radiohead,High and Dry,34,3,0,,,,
18,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
19,-,The Cardigans,Lovefool,-,2,0,,,,
20,-,Coldplay,Yellow (Live),-,11,0,,,,
21,down,Coldplay,A Sky Full of Stars,12,6,0,,,,
22,up,Halsey,Without Me,94,14,0,33,2019-10-06,29,2019-10-27
23,down,Lorde,Team,10,10,0,,,,
24,up,Red Hot Chili Peppers,By the Way,72,24,0,,,,
25,up,コールドプレイ,パラダイス,51,15,0,,,,
26,down,Capital Cities,Safe and Sound,3,1,0,,,,
27,up,Red Hot Chili Peppers,Give It Away,63,12,0,,,,
28,down,Coldplay,Trouble,9,9,0,,,,
29,up,Pearl Jam,Yellow Ledbetter,68,3,0,,,,
30,-,Gorillaz,Clint Eastwood,-,3,0,,,,
31,-,Florence + the Machine,Ship To Wreck (Live),-,13,0,,,,
32,down,Regina Spektor,Fidelity,19,7,0,,,,
33,-,Beck,Sexx Laws,-,2,0,,,,
34,up,Alanis Morissette,Hand In My Pocket,55,2,0,,,,
35,up,The Smiths,Ask,59,1,0,,,,
36,down,Audioslave,Be Yourself,18,3,0,,,,
37,-,Gativideo,Flash,-,4,0,,,,
38,-,Pixies,Where Is My Mind?,-,15,0,,,,
39,up,Blur,Girls and Boys,54,13,0,,,,
40,up,Pearl Jam,Daughter,48,2,0,,,,
41,up,The Killers,Human,58,30,0,,,,
42,-,Devo,Whip It,-,7,0,,,,
43,down,Radiohead,Creep,20,1,0,,,,
44,-,Empire of the Sun,Alive,-,3,0,,,,
45,down,Gin Blossoms,Found Out About You (Live),43,10,0,,,,
46,down,Pearl Jam,Even Flow,36,3,0,,,,
47,-,Portugal. The Man,Feel It Still,-,2,0,,,,
48,up,Smashing Pumpkins,1979,50,4,0,,,,
49,up,Fastball,The Way,62,18,0,,,,
50,down,Pearl Jam,Last Kiss,42,2,0,,,,
51,down,Red Hot Chili Peppers,My Friends,29,23,0,,,,
52,up,Gorillaz,19-2000,64,6,0,,,,
53,-,Coldplay,Magic,-,10,0,,,,
54,up,Franz Ferdinand,Take Me Out,100,3,0,,,,
55,-,Foo Fighters,"Walking After You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,19,0,,,,
56,up,Smashing Pumpkins,"Tonight, Tonight",79,6,0,,,,
57,down,Billie Eilish,bad guy,40,1,0,5,2019-10-06,5,2019-10-06
58,down,Arcade Fire,Sprawl II (Mountains Beyond Mountains),11,11,0,,,,
59,-,Jake Bugg,"Two Fingers (Live from The Maze, Nottingham)",-,36,0,,,,
60,down,カーディガンズ,Erase / Rewind,25,14,0,,,,
61,-,The Black Keys,Lonely Boy,-,36,0,,,,
62,up,Red Hot Chili Peppers,Scar Tissue,86,32,0,,,,
63,down,Pearl Jam,Jeremy,15,2,0,,,,
64,up,Smashing Pumpkins,Perfect,74,9,0,,,,
65,down,Pearl Jam,Alive (2004 Remix),16,6,0,,,,
66,down,Muse,Uprising (Live At Rome Olympic Stadium),49,49,0,,,,
67,down,Pearl Jam,Wishlist,44,34,0,,,,
68,-,Death Cab for Cutie,Soul Meets Body,-,7,0,,,,
69,-,Blur,Beetlebum,-,25,0,,,,
70,-,Alanis Morissette,You Oughta Know (Live Unplugged),-,70,0,,,,
71,down,Red Hot Chili Peppers,Can't Stop,22,9,0,,,,
72,-,Audioslave,I Am the Highway,-,67,0,,,,
73,down,Lorde,Green Light,66,6,0,,,,
74,up,The Cardigans,My Favourite Game,87,24,0,,,,
75,down,Alanis Morissette,Ironic (2015 Remastered),73,7,0,,,,
76,-,Red Hot Chili Peppers,Dark Necessities,-,42,0,,,,
77,down,Morrissey,Back on the Chain Gang,32,32,0,,,,
78,-,Dover,Serenade,-,49,0,,,,
79,-,Muse,Starlight (Live At Rome Olympic Stadium),-,18,0,,,,
80,down,Radiohead,Karma Police,24,2,0,,,,
81,-,Radiohead,Fake Plastic Trees,-,11,0,,,,
82,-,Blur,There's No Other Way (Single Version),-,8,0,,,,
83,-,Imagine Dragons,Believer,-,2,0,,,,
84,-,Peter Murphy,Cuts You Up (Live),-,21,0,,,,
85,down,カーディガンズ,Carnival,17,17,0,,,,
86,-,Phantom,I Am Not/Voodoo Romantic/Great Pretender/Fever/Love In A Void (Part Two),-,71,0,,,,
87,-,Foo Fighters,Best of You,-,2,0,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,76,6,0,,,,
89,down,Red Hot Chili Peppers,Otherside,30,5,0,,,,
90,up,Candlebox,Far Behind,95,8,0,,,,
91,down,Blur,Country House,53,3,0,,,,
92,down,twenty one pilots,Stressed Out,14,7,0,,,,
93,down,The Smiths,Girlfriend in a Coma,69,16,0,,,,
94,-,Café Tacvba,El Baile Y El Salón,-,1,0,,,,
95,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,49,0,,,,
96,-,Red Hot Chili Peppers,Road Trippin',-,39,0,,,,
97,-,Pearl Jam,Go,-,61,0,,,,
98,-,コールドプレイ,Every Teardrop Is a Waterfall,-,82,0,,,,
99,down,Arcade Fire,Signs of Life,81,17,0,,,,
100,down,Red Hot Chili Peppers,Californication,28,2,0,,,,
