Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,2,1,36,,,,
2,up,AndrisMusic,The Information,16,2,19,,,,
3,up,Los Bunkers,Noviembre,78,3,2,,,,
4,up,Gabriel Candiani,No Place Like Home,26,1,94,,,,
5,-,Mitski,My Love Mine All Mine,-,1,1,,,,
6,down,Gareth Johnson,Neon Nights,3,2,12,,,,
7,up,Nirvana,Heart-Shaped Box,53,5,71,,,,
8,-,Garbage,Stupid Girl,-,4,24,,,,
9,-,The Clash,Train In Vain,-,6,48,,,,
10,-,Imagine Dragons,Birds,-,7,11,85,2019-10-13,85,2019-10-13
11,-,Rage Against the Machine,Guerrilla Radio,-,6,72,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,20,1,14,,,,
13,up,The Strokes,Someday,57,4,65,,,,
14,-,Regina Spektor,On the Radio,-,10,20,,,,
15,up,The Strokes,Last Nite,51,1,131,,,,
16,up,The Smashing Pumpkins,1979,31,1,115,,,,
17,up,The Jungle Giants,Domesticated Man,22,1,205,,,,
18,-,Oasis,Don't Look Back In Anger,-,3,57,,,,
19,-,Beck,Sexx Laws,-,2,82,,,,
20,down,Peter Murphy,Cuts You Up,18,3,121,,,,
21,up,Foster the People,Pumped Up Kicks,28,1,169,,,,
22,-,Red Hot Chili Peppers,Give It Away,-,1,77,,,,
23,down,Paramore,Ain't It Fun,13,3,13,,,,
24,up,Radiohead,High and Dry,25,3,205,,,,
25,up,Capital Cities,Kangaroo Court,54,3,201,,,,
26,-,Los Santos Dumont,Ayer,-,10,13,,,,
27,-,Smashing Pumpkins,Disarm,-,7,159,,,,
28,-,The Church,Under the Milky Way,-,6,131,,,,
29,down,Faith No More,Evidence,7,1,157,,,,
30,-,Alice In Chains,Nutshell,-,20,6,,,,
31,-,Upa!,Creo Que Voy a Morir (Remastered),-,13,7,,,,
32,-,Camera Obscura,Break It to You Gently,-,18,39,,,,
33,up,Red Hot Chili Peppers,Dani California,83,2,60,,,,
34,-,Red Hot Chili Peppers,The Zephyr Song,-,16,19,,,,
35,-,Alanis Morissette,Ironic,-,8,35,,,,
36,-,Jack Johnson,If I Had Eyes,-,14,19,,,,
37,up,Coldplay,Adventure of a Lifetime,66,4,147,,,,
38,down,Sebastián Chamorro,El Moribundo,5,3,3,,,,
39,up,Oasis,Wonderwall,88,4,58,,,,
40,down,Francisca Valenzuela,Nada Para Ti (feat. Ximena Sariñana),9,1,14,,,,
41,-,Los Bunkers,La Ciudad Se Apagó,-,41,1,,,,
42,-,Taylor Swift,cardigan,-,27,16,72,2020-07-26,1,2020-08-02
43,-,Brisa Tropikal,Nuestra Agonía,-,15,1,,,,
44,up,Happy Mondays,Step On,50,2,39,,,,
45,down,Ramones,Poison Heart,43,1,71,,,,
46,-,Billie Eilish,bad guy,-,1,149,5,2019-10-06,5,2019-10-06
47,-,Lana Del Rey,West Coast,-,10,43,,,,
48,down,Taylor Swift,august,17,6,23,28,2020-08-02,28,2020-08-02
49,-,Trabant 33,In the Ruins of Etna,-,49,1,,,,
50,-,Coldplay,God Put a Smile Upon Your Face,-,9,37,,,,
51,up,The Cure,In Between Days,95,3,52,,,,
52,down,Capital Cities,Safe and Sound,46,1,168,,,,
53,down,Red Hot Chili Peppers,Aeroplane,15,2,78,,,,
54,up,Paramore,The Only Exception,79,7,111,,,,
55,down,The Charlatans,The Only One I Know,4,2,181,,,,
56,-,Devo,Whip It,-,6,82,,,,
57,-,The Cure,Why Can't I Be You?,-,14,15,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,7,144,,,,
59,-,Red Hot Chili Peppers,Californication,-,2,61,,,,
60,-,Lana Del Rey,Born to Die,-,49,3,,,,
61,-,The Bolshoi,Sunday Morning,-,11,15,,,,
62,-,Empire of the Sun,Alive,-,3,105,,,,
63,-,Fiona Apple,Criminal,-,7,105,,,,
64,-,Nirvana,In Bloom (Nevermind Version),-,8,66,,,,
65,-,The Sunday Drivers,She,-,3,4,,,,
66,down,Audioslave,Be Yourself,40,3,123,,,,
67,-,Fastball,The Way,-,18,51,,,,
68,-,Red Hot Chili Peppers,Suck My Kiss,-,6,20,,,,
69,-,Cristóbal Briceño,Sabor a Nada,-,20,6,,,,
70,-,The Cure,Lovesong,-,44,11,,,,
71,down,Radiohead,Creep,37,1,194,,,,
72,-,Pearl Jam,Jeremy,-,2,150,,,,
73,down,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",63,11,7,,,,
74,-,Blur,There's No Other Way (Single Version),-,8,12,,,,
75,down,Devo,That's Good,32,5,93,,,,
76,-,Stone Temple Pilots,Big Bang Baby,-,3,41,,,,
77,down,Ux,Mírame Sólo Una Vez,35,20,8,,,,
78,up,The Smiths,Panic,91,13,78,,,,
79,down,The Smashing Pumpkins,"Tonight, Tonight",61,8,88,,,,
80,down,The Church,Reptile,6,6,151,,,,
81,down,Los Bunkers,Infiel,30,1,10,,,,
82,down,Incubus,Drive,10,4,51,,,,
83,-,Regina Spektor,Fidelity,-,7,137,,,,
84,down,Oasis,Roll With It,72,9,39,,,,
85,-,Los Bunkers,Calles de Talcahuano,-,1,12,,,,
86,-,Lorde,Green Light,-,6,84,,,,
87,-,Death Cab for Cutie,Soul Meets Body,-,7,12,,,,
88,-,Café Tacvba,Las Flores,-,3,99,,,,
89,down,Stone Temple Pilots,Creep,77,12,18,,,,
90,-,Prefab Sprout,Cars and Girls,-,10,102,,,,
91,down,Nirvana,Lithium,70,2,60,,,,
92,down,Alice In Chains,Would?,59,15,48,,,,
93,-,Stone Temple Pilots,Sex Type Thing,-,59,5,,,,
94,-,Tame Impala,The Less I Know the Better,-,4,77,,,,
95,-,Lewis Capaldi,Someone You Loved,-,2,125,4,2019-10-06,4,2019-10-06
96,-,Los Bunkers,Bajo Los Árboles,-,1,11,,,,
97,-,Foo Fighters,Big Me,-,4,15,,,,
98,-,John Newman,Love Me Again,-,98,1,,,,
99,-,Lorde,Team,-,10,87,,,,
100,-,Gorillaz,19-2000,-,6,61,,,,
