Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Rey,6,1,12,,,,
2,up,Fernando Milagros,Obsydiana,2,2,3,,,,
3,up,Dulce y Agraz,Esta vislumbra,14,3,2,,,,
4,-,Los Bunkers,Bajo Los Árboles,-,1,2,,,,
5,down,Yo te Afirmo,The Best band...,4,1,8,,,,
6,-,Matías Mieville,Simple,-,6,1,,,,
7,up,The Strokes,Last Nite,84,1,110,,,,
8,-,Spike Masters,Bailan Sin Cesar,-,7,18,,,,
9,up,Peter Murphy,Cuts You Up,20,3,98,,,,
10,-,Rage Against the Machine,Freedom,-,10,7,,,,
11,-,Gabriel Candiani,No Place Like Home,-,1,73,,,,
12,up,Radiohead,High and Dry,27,3,181,,,,
13,up,Stone Temple Pilots,Interstate Love Song,44,3,51,,,,
14,up,Red Hot Chili Peppers,Give It Away,15,1,57,,,,
15,-,Rage Against the Machine,Know Your Enemy,-,6,45,,,,
16,down,The Jungle Giants,Domesticated Man,13,1,187,,,,
17,-,Rage Against the Machine,Killing In the Name,-,3,64,,,,
18,up,Foster the People,Pumped Up Kicks,33,1,146,,,,
19,down,Coldplay X BTS,My Universe,8,1,89,,,,
20,-,Matías Mieville,Demente,-,20,1,,,,
21,up,Alanis Morissette,You Oughta Know (2015 Remastered),86,2,45,,,,
22,-,The Smashing Pumpkins,"Tonight, Tonight",-,8,74,,,,
23,up,Oasis,Don't Look Back In Anger,51,3,39,,,,
24,up,Incubus,Drive,69,4,36,,,,
25,up,Red Hot Chili Peppers,Aeroplane,71,2,67,,,,
26,up,Foo Fighters,Everlong,37,4,66,,,,
27,-,Death Grips,Get Got,-,22,6,,,,
28,down,Oasis,Wonderwall,21,4,35,,,,
29,down,Niños Del Cerro,Mi Modesta Ceguera Personal,9,9,3,,,,
30,down,Pearl Jam,Jeremy,16,2,138,,,,
31,-,Capital Cities,Kangaroo Court,-,3,178,,,,
32,up,Billie Eilish,bad guy,83,1,134,5,2019-10-06,5,2019-10-06
33,down,Beck,Sexx Laws,22,2,72,,,,
34,up,Empire of the Sun,Alive,34,3,82,,,,
35,-,Green Day,When I Come Around,-,9,65,,,,
36,-,Morrissey,Boxers,-,10,17,,,,
37,-,Arctic Monkeys,Fake Tales of San Francisco,-,15,12,,,,
38,down,Faith No More,Evidence,26,1,133,,,,
39,down,Foo Fighters,Best of You,7,2,57,,,,
40,down,The Smashing Pumpkins,1979,12,1,91,,,,
41,up,The Charlatans,The Only One I Know,47,2,157,,,,
42,-,Smashing Pumpkins,Disarm,-,7,144,,,,
43,down,Tears for Fears,God's Mistake,32,14,63,,,,
44,-,Nirvana,All Apologies,-,1,46,,,,
45,down,Nirvana,Come as You Are,38,3,39,,,,
46,up,Kratus Hits,Hits Hits Hits,50,4,23,,,,
47,-,The Smiths,Panic,-,13,68,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,62,6,134,,,,
49,up,Devo,That's Good,88,5,82,,,,
50,-,Tame Impala,The Less I Know the Better,-,4,71,,,,
51,-,The Cure,In Between Days,-,3,38,,,,
52,-,Foster the People,Houdini,-,1,72,,,,
53,-,Ramones,Poison Heart,-,1,52,,,,
54,down,Nirvana,Smells Like Teen Spirit,1,1,81,,,,
55,-,Moral Distraida,Herida (Cover),-,55,5,,,,
56,-,Dulce y Agraz,Cuando Estoy con Él (Sesión Jeanette),-,2,3,,,,
57,-,Carla Morrison,Te Regalo,-,8,41,,,,
58,down,The Strokes,Someday,28,4,50,,,,
59,-,Alanis Morissette,You Learn (2015 Remastered),-,1,61,,,,
60,-,The Smiths,There Is a Light That Never Goes Out,-,10,14,,,,
61,down,Daniel Fairbrass,Holding On,36,8,47,,,,
62,-,Yeah Yeah Yeahs,Maps,-,10,31,,,,
63,down,Depeche Mode,Never Let Me Down Again,30,3,26,,,,
64,down,The Church,Reptile,35,6,131,,,,
65,-,Phenam,As It Was (Afro Beat Cover),-,7,26,,,,
66,down,Nirvana,Heart-Shaped Box,42,5,55,,,,
67,-,Talking Heads,Psycho Killer,-,1,105,,,,
68,-,Ases Falsos,Don'T Dream It'S Over,-,5,7,,,,
69,-,Coldplay,Adventure of a Lifetime,-,4,127,,,,
70,down,Lana Del Rey,West Coast,19,10,28,,,,
71,-,Pixies,Where Is My Mind?,-,15,36,,,,
72,-,The Cranberries,Linger,-,9,11,,,,
73,-,Hoobastank,The Reason,-,11,65,,,,
74,-,Retrofile,Losing Sleep,-,74,1,,,,
75,down,The Clash,Train In Vain,58,6,34,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,10,42,,,,
77,up,Pearl Jam,Alive,100,1,68,,,,
78,-,Blur,Girls and Boys,-,13,75,,,,
79,down,Red Hot Chili Peppers,Around the World,59,1,30,,,,
80,-,S.O.D.A.,Apaga la Luz,-,80,1,,,,
81,down,Alice In Chains,No Excuses,65,6,27,,,,
82,-,Liam Gallagher,Wall of Glass,-,3,9,,,,
83,-,Devo,Whip It,-,6,72,,,,
84,down,Billie Myers,Kiss the Rain,53,4,18,,,,
85,-,Ases Falsos,Sigo Dando Amor,-,1,37,,,,
86,-,The Cranberries,Salvation,-,3,16,,,,
87,-,Retrofile,Peace of Mind (Extended Dance Mix),-,18,2,,,,
88,-,Dulce y Agraz,El Muchacho de los Ojos Tristes (Sesión Jeanette),-,29,3,,,,
89,-,The Smiths,Ask,-,1,91,,,,
90,-,The Killers,Just Another Girl,-,54,3,,,,
91,-,Café Tacvba,Rarotonga,-,13,14,,,,
92,-,Keane,Sovereign Light Café,-,14,12,,,,
93,down,Red Hot Chili Peppers,Can't Stop,48,9,155,,,,
94,-,Perrosky,Lo Que Hemos Dejado,-,65,4,,,,
95,down,Camera Obscura,Break It to You Gently,54,18,21,,,,
96,-,Foster the People,Miss You,-,29,1,,,,
97,up,Coldplay,The Scientist,97,1,53,,,,
98,-,Red Hot Chili Peppers,Dani California,-,2,49,,,,
99,-,Jeff Buckley,Everybody Here Wants You,-,99,1,,,,
100,-,Alice In Chains,Heaven Beside You,-,32,4,,,,
