Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,83,,,,
2,up,Martin Haene & Queens Road,City Rockers,10,1,73,,,,
3,-,Deep East Music,No Letting Go,-,2,2,,,,
4,-,Alhambre,Rompiendo Las Cadenas,-,4,1,,,,
5,down,Alanis Morissette,Hand In My Pocket,2,2,32,,,,
6,-,Triciclo Parlante,El Miserable (feat. Don Cupón),-,5,6,,,,
7,up,LN Musix,Tik Tok Tik Tok,15,3,2,,,,
8,up,The Cardigans,Lovefool,20,2,81,,,,
9,-,Vexento,We Are One,-,2,1,,,,
10,down,The Strokes,Last Nite,7,1,38,,,,
11,up,Pearl Jam,Last Kiss,59,2,80,,,,
12,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,2,30,,,,
13,up,Joan Osborne,One of Us,17,4,49,,,,
14,up,Talking Heads,Wild Wild Life,29,11,45,,,,
15,up,Lorde,Royals,27,2,83,,,,
16,up,Pearl Jam,Alive (2004 Remix),75,6,73,,,,
17,-,Gorillaz,Clint Eastwood,-,3,21,,,,
18,-,Faith No More,Ashes to Ashes,-,18,4,,,,
19,up,Pearl Jam,Yellow Ledbetter,99,3,80,,,,
20,-,Nirvana,Lithium,-,2,10,,,,
21,up,Smashing Pumpkins,Perfect,25,9,63,,,,
22,up,Tones and I,Dance Monkey,54,1,74,6,2019-10-06,1,2019-11-10
23,down,Radiohead,High and Dry,3,3,83,,,,
24,up,Florence + the Machine,Ship To Wreck,39,24,14,,,,
25,-,Camouflage,On Islands,-,22,6,,,,
26,down,Coldplay,Adventure of a Lifetime,16,4,71,,,,
27,-,Pearl Jam,Even Flow,-,3,67,,,,
28,down,Nicholas Evans,Fountains of Youth,9,5,10,,,,
29,up,The Rembrandts,"Just the Way It Is, Baby",89,4,31,,,,
30,-,Tame Impala,The Less I Know the Better,-,4,24,,,,
31,down,Smashing Pumpkins,1979,18,4,83,,,,
32,-,LP,Lost on You,-,1,82,,,,
33,down,The Charlatans,The Only One I Know,19,2,69,,,,
34,up,Talking Heads,The Great Curve,44,8,21,,,,
35,down,Smashing Pumpkins,Disarm,23,7,77,,,,
36,down,Capital Cities,Kangaroo Court,14,3,83,,,,
37,down,Faith No More,Evidence,31,1,49,,,,
38,-,Across The Great Valley,Under a Cloud,-,38,1,,,,
39,up,Nirvana,Smells Like Teen Spirit,47,1,14,,,,
40,up,Urge Overkill,"Girl, You'll Be a Woman Soon",70,7,64,,,,
41,-,Pearl Jam,Jeremy,-,2,69,,,,
42,-,Edwyn Collins,A Girl Like You,-,2,28,,,,
43,up,Happy Mondays,Step On,74,2,17,,,,
44,down,Ashe,Moral of the Story,41,8,39,49,2020-03-01,49,2020-03-01
45,-,Lorde,Green Light,-,6,35,,,,
46,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,8,6,,,,
47,up,Radiohead,Karma Police,60,2,71,,,,
48,-,twenty one pilots,Stressed Out,-,7,71,,,,
49,up,The Church,Under the Milky Way,84,6,50,,,,
50,down,Radiohead,Creep,42,1,83,,,,
51,up,Talking Heads,Psycho Killer,65,1,47,,,,
52,-,Talking Heads,And She Was,-,34,6,,,,
53,-,Los Miserables,La Cabala,-,2,11,,,,
54,up,Blur,Coffee and TV (Radio Edit),92,23,31,,,,
55,up,Capital Cities,Safe and Sound,61,1,64,,,,
56,-,Saint Sister & Jafaris,Causing Trouble (Kormac Remix),-,56,1,,,,
57,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,21,,,,
58,-,DJ Cowen Remix,Cuando Te Beseh,-,4,57,,,,
59,down,Pearl Jam,Daughter,22,2,77,,,,
60,-,Sublime,Santeria,-,40,2,,,,
61,-,Lene Lovich,New Toy,-,61,2,,,,
62,up,Regina Spektor,Fidelity,94,7,63,,,,
63,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,4,19,,,,
64,down,Coldplay,Yellow,37,5,53,,,,
65,-,Alanis Morissette,You Learn (2015 Remastered),-,1,26,,,,
66,-,Pearl Jam,Black (2004 Remix),-,16,28,,,,
67,down,Talking Heads,Burning Down the House,57,12,32,,,,
68,up,Oasis,Go Let It Out,72,13,11,,,,
69,-,Muse,Starlight,-,22,19,,,,
70,-,Peter Murphy,Cuts You Up (Edit),-,9,6,,,,
71,up,Morrissey,First of the Gang to Die,88,8,4,,,,
72,down,Lewis Capaldi,Someone You Loved,45,2,77,4,2019-10-06,4,2019-10-06
73,-,David Byrne,Make Believe Mambo,-,3,33,,,,
74,-,Violent Femmes,Blister in the Sun,-,2,29,,,,
75,-,Radiohead,No Surprises,-,5,56,,,,
76,down,Billie Eilish,bad guy,62,1,80,5,2019-10-06,5,2019-10-06
77,-,Prefab Sprout,Cars and Girls,-,10,35,,,,
78,-,The Smiths,Panic,-,13,23,,,,
79,-,Foo Fighters,Walking After You,-,9,9,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,18,,,,
81,-,Pearl Jam,Who You Are,-,58,6,,,,
82,-,The Killers,Human,-,30,19,,,,
83,down,Alanis Morissette,Thank You,71,33,20,,,,
84,-,Lewis Capaldi,Bruises,-,81,1,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,23,21,,,,
86,-,The Killers,Spaceman,-,24,20,,,,
87,up,Café Tacvba,El Metro,98,4,24,,,,
88,down,Kevin Morby,1234,66,13,22,,,,
89,-,Pearl Jam,Given to Fly,-,25,4,,,,
90,down,The Church,Reptile,56,6,58,,,,
91,up,Florence + the Machine,Shake It Out (Acoustic),93,25,34,,,,
92,down,Fiona Apple,Criminal,67,7,32,,,,
93,down,Beck,Sexx Laws,63,2,32,,,,
94,-,Talking Heads,Once In a Lifetime,-,64,2,,,,
95,down,Redencion,Cuantas Veces,34,2,11,,,,
96,-,Pixies,Where Is My Mind?,-,15,16,,,,
97,down,Red Hot Chili Peppers,My Friends,80,23,16,,,,
98,down,Foster the People,Pumped Up Kicks,4,1,72,,,,
99,down,Billie Eilish & Justin Bieber,bad guy,52,1,57,,,,
100,-,Los Parientes de Jimmy Navarro,Makorina,-,47,3,,,,
