Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jungle Giants,Domesticated Man,1,1,143,,,,
2,up,Coldplay X BTS,My Universe,2,1,45,,,,
3,up,Gabriel Candiani,No Place Like Home,8,1,40,,,,
4,up,King Krule,Cellular (Live),16,3,2,,,,
5,down,Palmdale,Can't Can't Wait To See You,4,1,3,,,,
6,-,Rage Against the Machine,Know Your Enemy,-,6,42,,,,
7,-,Pearl Jam,Even Flow,-,3,102,,,,
8,up,Radiohead,High and Dry,38,3,140,,,,
9,-,RUBIO,El Secreto,-,9,2,,,,
10,up,Faith No More,Evidence,12,1,91,,,,
11,-,Billie Eilish,bad guy,-,1,105,5,2019-10-06,5,2019-10-06
12,up,Peter Murphy,Cuts You Up,84,3,60,,,,
13,-,Emanuel Kallins & Steve Skinner,I'm so Cool,-,13,1,,,,
14,up,Rage Against the Machine,Killing In the Name,63,3,34,,,,
15,up,Public Practice,My Head,57,14,10,,,,
16,up,The Church,Reptile,40,6,97,,,,
17,-,Faith No More,Last Cup of Sorrow,-,17,28,,,,
18,up,Rizzi,Render,20,11,9,,,,
19,up,Regina Spektor,Fidelity,29,7,103,,,,
20,-,The Clash,London Calling,-,4,30,,,,
21,up,The Smiths,Panic,62,13,49,,,,
22,down,Pearl Jam,Black,10,4,29,,,,
23,down,Café Tacvba,El Metro,7,4,46,,,,
24,up,The Charlatans,The Only One I Know,96,2,117,,,,
25,-,Cristóbal Briceño,Bienvenido Todo,-,22,1,,,,
26,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,44,3,25,,,,
27,down,Red Hot Chili Peppers,By the Way,9,4,19,,,,
28,-,Foster the People,Pumped Up Kicks,-,1,116,,,,
29,-,Red Hot Chili Peppers,Suck My Kiss,-,6,11,,,,
30,up,Cannons,Hurricane,67,24,9,,,,
31,-,Red Hot Chili Peppers,Around the World,-,1,4,,,,
32,-,Red Hot Chili Peppers,Hump de Bump,-,32,6,,,,
33,down,Red Hot Chili Peppers,Parallel Universe,3,2,22,,,,
34,up,Radiohead,Creep,41,1,141,,,,
35,-,Stone Temple Pilots,Interstate Love Song,-,3,26,,,,
36,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,36,1,,,,
37,-,The Smashing Pumpkins,Disarm,-,16,9,,,,
38,up,Tame Impala,The Less I Know the Better,80,4,49,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),97,10,31,,,,
40,-,LP,Lost on You,-,1,101,,,,
41,-,Hoobastank,The Reason,-,11,58,,,,
42,down,Phenam,As It Was (Afro Beat Cover),30,7,3,,,,
43,-,Peter Murphy,A Strange Kind of Love (Version 1),-,43,8,,,,
44,up,Nirvana,About a Girl,45,9,30,,,,
45,-,Red Hot Chili Peppers,Give It Away,-,1,27,,,,
46,-,Coldplay,Hymn for the Weekend,-,10,20,,,,
47,-,The Human League,Lebanon,-,47,2,,,,
48,up,Dissy,Between the Stars,64,25,8,,,,
49,-,Jeff Dale & Tim Reilly,Do Wonders,-,49,3,,,,
50,-,Depeche Mode,Never Let Me Down Again,-,3,4,,,,
51,-,Devo,That's Good,-,5,60,,,,
52,down,Stone Temple Pilots,Big Bang Baby,39,3,11,,,,
53,down,Pearl Jam,Alive,14,1,36,,,,
54,-,Candlebox,Far Behind,-,8,12,,,,
55,-,twenty one pilots,Stressed Out,-,7,99,,,,
56,up,Nirvana,Heart-Shaped Box,74,5,36,,,,
57,down,Simon Steadman,High Ground,43,5,23,,,,
58,up,Capital Cities,Safe and Sound,94,1,113,,,,
59,-,Morrissey,The More You Ignore Me the Closer I Get,-,20,3,,,,
60,-,VCPS,All over the Internet,-,60,1,,,,
61,up,Oasis,Roll With It,90,9,9,,,,
62,-,The Strokes,Reptilia,-,1,3,,,,
63,-,Fernando Milagros,Como Deseo Ser Tu Amor,-,54,1,,,,
64,-,Dolorio & Los Tunantes,Adolescentes (Cover Dënver),-,7,2,,,,
65,-,Foo Fighters,Monkey Wrench,-,28,18,,,,
66,-,The Smashing Pumpkins,1979,-,1,50,,,,
67,-,Edwyn Collins,A Girl Like You,-,2,46,,,,
68,-,Talking Heads,Psycho Killer,-,1,85,,,,
69,down,Red Hot Chili Peppers,Can't Stop,68,9,123,,,,
70,-,Stone Temple Pilots,Plush,-,6,29,,,,
71,-,Incubus,Drive,-,4,6,,,,
72,-,The Rubens,Hoops,-,72,3,,,,
73,-,Fernando Milagros,Marcha de las Cadenas,-,3,12,,,,
74,-,Camera Obscura,Let's Get Out of This Country,-,74,1,,,,
75,-,Barns Courtney,Fire,-,75,1,,,,
76,-,Carla Morrison,Te Regalo,-,8,20,,,,
77,-,Fiona Apple,Criminal,-,7,70,,,,
78,down,Nirvana,Lithium,28,2,22,,,,
79,-,HAIM,Gasoline,-,79,1,,,,
80,-,Alanis Morissette,You Learn (2015 Remastered),-,1,44,,,,
81,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,81,1,,,,
82,-,Franz Ferdinand,Love Illumination,-,16,22,,,,
83,-,Red Hot Chili Peppers,They're Red Hot,-,11,1,,,,
84,-,The Killers,Somebody Told Me,-,14,21,,,,
85,-,Taylor Swift,willow,-,50,2,73,2020-12-13,2,2020-12-20
86,-,Radiohead,Karma Police,-,2,113,,,,
87,-,James Lee,All The Colours Of You,-,63,3,,,,
88,-,The Smiths,Bigmouth Strikes Again,-,48,1,,,,
89,up,Nirvana,All Apologies,95,1,26,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,90,1,,,,
91,down,Smashing Pumpkins,"Tonight, Tonight",89,6,89,,,,
92,-,Green Day,When I Come Around,-,9,38,,,,
93,down,Tr3sdeCoraZón,El Baile De Los Que Sobran,46,13,2,,,,
94,-,Devo,Whip It,-,7,13,,,,
95,down,twenty one pilots,Good Day,75,9,25,,,,
96,-,The Strokes,The Adults Are Talking,-,1,5,,,,
97,-,The Cure,Why Can't I Be You?,-,14,8,,,,
98,down,Beck,Devil's Haircut,56,17,43,,,,
99,-,Arcade Fire,Afterlife,-,31,8,,,,
100,down,Capital Cities,Kangaroo Court,23,3,139,,,,
