Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Etta James,At Last!,3,1,224,,,,
3,-,The Teskey Brothers,The Circle Session - EP,-,3,3,,,,
4,up,The Teskey Brothers,The Winding Way,14,4,9,,,,
5,down,Shemekia Copeland,Done Come Too Far,4,1,95,,,,
6,up,The Teskey Brothers,Run Home Slow,11,6,13,,,,
7,-,Robert Cray,Who's Been Talkin',-,7,2,,,,
8,down,The Black Keys,Delta Kream,5,1,162,43,2021-05-16,43,2021-05-16
9,up,Joe Bonamassa,Blues Deluxe Vol. 2,43,1,32,,,,
10,up,Left Lane Cruiser,Bayport BBQ Blues,25,10,3,,,,
11,up,Little Albert,The Road Not Taken,23,2,6,,,,
12,-,ザ・ロバート・クレイ・バンド,In My Soul,-,12,7,,,,
13,-,Joanne Shaw Taylor,Heavy Soul,-,13,1,,,,
14,-,John Lee Hooker,Burning Hell (Remastered 2024),-,14,1,,,,
15,down,Nina Simone,Sings the Blues,8,1,198,,,,
16,-,Eric Clapton,Blues,-,2,86,,,,
17,-,Cedric Burnside,I Be Trying,-,5,97,,,,
18,-,Robby Krieger,Nothin but Love,-,18,5,,,,
19,-,Jimi Hendrix,Blues,-,4,137,,,,
20,-,Jimmy Smith,The Sermon!,-,20,7,,,,
21,-,Bill Deraime,Brailleur de fond,-,21,2,,,,
22,up,Roland Van Campenhout,Wonderful Human Beings,96,22,12,,,,
23,-,The Reverend Peyton's Big Damn Band,Front Porch Sessions,-,23,6,,,,
24,up,B.B. King,Completely Well,71,3,137,,,,
25,-,Canned Heat,The Very Best of Canned Heat,-,1,189,,,,
26,-,Aynsley Lister,Tower Sessions (Live),-,15,9,,,,
27,up,Gang Of Broken Arms,Still Got the Blues,67,27,2,,,,
28,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,64,5,110,,,,
29,down,B.B. King,Live At the Regal,27,1,84,,,,
30,-,Roland Van Campenhout,Never Enough,-,21,16,,,,
31,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,1,18,,,,
32,-,Keb' Mo',Keb' Mo',-,6,64,,,,
33,down,Beth Hart & Joe Bonamassa,Don't Explain,31,2,193,,,,
34,-,"Christone ""Kingfish"" Ingram",662,-,2,86,,,,
35,up,"Bobby ""Blue"" Bland",Dreamer,45,10,44,,,,
36,-,Eric Bibb,Global Griot,-,27,16,,,,
37,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,107,,,,
38,up,Hugh Laurie,Let Them Talk,46,3,143,,,,
